Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darin,En säng av rosor,2,1,11,,,,
2,up,Miss Li,Lev nu dö sen,14,1,24,,,,
3,up,Miss Li,Komplicerad,4,1,8,,,,
4,up,Ava Max,Kings & Queens,9,2,6,80,2020-03-15,37,2020-09-27
5,-,Laleh,Det Kommer Bli Bra,-,1,1,,,,
6,-,JinSoul,As Time Goes,-,6,1,67,2020-04-19,67,2020-04-19
7,down,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,5,5,2,,,,
8,-,Brother Leo,Hallelujah,-,8,1,,,,
9,up,Gustaf & Viktor Norén,Rise Again,28,4,5,,,,
10,-,Sam Smith,Track 11,-,10,1,37,2020-04-19,37,2020-04-19
11,down,Dotter,Bulletproof,1,1,9,,,,
12,-,Mauro Scocco,Långt härifrån,-,12,1,,,,
13,-,Mando Diao,Strövtåg I Hembygden,-,1,7,,,,
14,down,Dua Lipa,Break My Heart,3,1,4,97,2020-03-29,5,2020-06-28
15,up,Anna Bergendahl,Kingdom Come,16,1,9,,,,
16,-,Eva Dahlgren,En liten sång om flykt,-,16,1,,,,
17,down,Carola,Vem av oss förstod,6,6,2,,,,
18,up,Ava Max,Salt,35,3,18,91,2020-03-01,65,2020-04-19
19,-,Sarah Dawn Finer,Kärleksvisan,-,6,10,,,,
20,-,Surfaces,Sunday Best,-,20,2,96,2020-03-01,27,2020-04-26
21,up,Mando Diao,Själens skrubbsår,46,10,4,,,,
22,down,Dua Lipa,Physical,17,3,12,48,2020-02-02,15,2020-04-12
23,-,Ana Diaz,Bästis,-,23,1,,,,
24,-,Louise Hoffsten,En vacker värld,-,24,1,,,,
25,-,Rod,I Know,-,25,1,,,,
26,down,Hanna Ferm,Brave,10,2,9,,,,
27,-,Dua Lipa,Don't Start Now,-,3,22,19,2019-11-03,3,2020-01-05
28,-,Jubel,Someone,-,18,1,,,,
29,-,Mendez,Vamos Amigos (feat. Alvaro Estrella),-,9,9,,,,
30,-,Anna Stadling,När Allt Det Här Är Över,-,30,1,,,,
31,-,The Land Below,Goodbye Gameboy,-,31,1,,,,
32,down,Agnes,Goodlife,18,4,10,,,,
33,-,CRAVITY,JUMPER,-,33,1,,,,
34,-,Secret Service,Secret Mission,-,34,1,,,,
35,up,Klara Hammarström,You Should Know Me Better,79,22,4,,,,
36,up,Marie Fredriksson,Tro,93,4,7,,,,
37,-,Chris Holsten,Cold Hearts,-,37,1,,,,
38,-,Lauren Jauregui,50ft.,-,38,1,,,,
39,-,Sonja Alden,Du Är Allt,-,13,2,,,,
40,up,Anis Don Demina,Vem e som oss,91,2,10,,,,
41,-,Mikael Wiehe,Nu Kan Jag Gå Ut Och Möta Världen,-,41,1,,,,
42,-,TIX,Kaller På Deg,-,42,1,,,,
43,-,Ali Gatie,What If I Told You That I Love You,-,36,3,48,2020-02-02,48,2020-02-02
44,down,Morgan Sulele & Måns Zelmerlöw,Gamle Dager,20,20,2,,,,
45,down,Kent,Sverige,40,23,2,,,,
46,-,Kelsea Ballerini,Miss Me More (Summer Mix),-,46,1,,,,
47,-,Elisa Lindström,Ditt hjärta i min hand,-,47,2,,,,
48,down,Selena Gomez,Boyfriend,12,12,2,28,2020-04-12,23,2020-04-19
49,-,The Beat,Big Shot,-,49,1,,,,
50,-,Le Flex,I'll Be Good to You,-,50,1,,,,
51,-,Nea,Some Say,-,5,18,84,2020-03-01,84,2020-03-01
52,-,Oh Wonder,Lonely Star,-,52,1,,,,
53,-,(G)I-DLE,Oh My God (English Version),-,53,1,,,,
54,-,Dvicio,Valeria,-,54,1,,,,
55,down,The Mamas,Move,7,1,9,,,,
56,down,Robin Bengtsson,Take A Chance,23,5,8,,,,
57,-,COMMUTER,Young Hearts,-,57,1,,,,
58,-,Björns Band,På Gator Röda Och Blå,-,49,1,,,,
59,-,Jane,Sivuoireita,-,59,1,,,,
60,-,SAYGRACE,Boys Ain't S**t,-,60,1,,,,
61,-,Molly Sandén,Sand,-,30,4,,,,
62,-,Laleh,Goliat,-,4,7,,,,
63,-,Le Flex,Sous Les Étoiles,-,63,1,,,,
64,-,CRAVITY,Blackout,-,64,1,,,,
65,down,Darin,Ja må du leva,27,20,2,,,,
66,-,The Boppers,Vild och vacker (Tuff tuff),-,66,1,,,,
67,-,Apink,Dumhdurum,-,67,1,,,,
68,-,WINNER,Well,-,68,1,,,,
69,-,CRAVITY,Top of the Chain,-,69,1,,,,
70,down,Håkan Hellström,Tillsammans i mörker,15,6,4,,,,
71,-,Olivia O'Brien,Love Myself (feat. Jesse),-,71,1,,,,
72,-,Colbie Caillat,Midnight Bottle,-,72,1,,,,
73,-,WINNER,Remember,-,73,1,,,,
74,-,Den svenska björnstammen,Detta Har Hänt,-,74,1,,,,
75,-,Laura Benanti,Sucker,-,75,1,,,,
76,-,Ratata & Frida,Så Länge Vi Har Varann,-,76,1,,,,
77,-,Stina Wollter,Home Alone,-,77,1,,,,
78,-,Plutonium 74,Seitsemän vuoden välein,-,78,1,,,,
79,-,Grasmere,Invincible,-,79,1,,,,
80,down,Myra Granberg,Tills mitt hjärta går under,43,4,15,,,,
81,-,Ruusut,555 (feat. Paperi T),-,81,1,,,,
82,-,Pihlaja,Älä pyydä mua jäämään,-,82,1,,,,
83,-,Andreana Cekic,Opasno Me Radis (feat. Srecko Krecar),-,83,1,,,,
84,-,Birthe Kjær,Sommer Og Sol,-,84,1,,,,
85,-,Electric Light Orchestra,Roll Over Beethoven,-,85,1,,,,
86,-,Nora Brockstedt,Jeg Trodde,-,86,1,,,,
87,-,The Sweet Serenades,Runaway,-,87,1,,,,
88,-,Arttu Lindeman,Suvi älä jätä,-,88,1,,,,
89,-,Golden Child,"Love Shaker (Sung by Y, Seung Min & Joo Chan)",-,89,1,,,,
90,down,Smith & Thell,Goliath,8,3,11,,,,
91,-,Loving Caliber,Keep on Doing What You Do (feat. Nikki Holguin),-,91,1,,,,
92,-,Intiaanikesä,Alcatraz,-,92,1,,,,
93,-,Carpenters,Superstar,-,93,1,,,,
94,-,Wu-Tang Clan,Back In the Game (feat. Ronald Isley),-,94,1,,,,
95,-,Niki & The Dove,Ode to Dance Floor,-,95,1,,,,
96,-,Mina,Teorema (2001 Remastered Version),-,96,1,,,,
97,-,Bing Crosby & Buddy Cole & His Trio,Softly As In a Morning Sunrise,-,97,1,,,,
98,-,Curiositi,Mirage (Short Edit),-,98,1,,,,
99,-,Poju,Mieli lepää,-,99,1,,,,
100,-,New Model Army,Get Me Out,-,100,1,,,,
