Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,Lev nu dö sen,1,1,0,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,5,1,0,1,2019-10-06,1,2019-10-06
3,up,Smith & Thell,Hotel Walls,4,3,0,,,,
4,down,Selena Gomez,Lose You to Love Me,2,2,0,53,2019-10-27,2,2019-11-03
5,-,Nea,Some Say,-,5,0,84,2020-03-01,84,2020-03-01
6,up,Petra Marklund,Som Isarna,6,6,0,,,,
7,up,Kygo & Whitney Houston,Higher Love,11,2,0,22,2019-10-06,20,2019-10-13
8,up,Molly Sandén,Det bästa kanske inte hänt än,12,8,0,,,,
9,up,Petra Marklund,Händerna Mot Himlen,13,3,0,,,,
10,up,Jill Johnson,Are You Ready,34,10,0,,,,
11,-,Sam Smith,I Feel Love,-,11,0,50,2019-11-03,34,2019-11-10
12,-,BTS,Make It Right (feat. Lauv) [EDM Remix],-,12,0,31,2019-11-03,31,2019-11-03
13,down,Agnes,Nothing Can Compare,9,9,0,,,,
14,up,Petter,Kung för en dag (feat. Magnus Uggla),15,14,0,,,,
15,-,Dua Lipa,Don't Start Now,-,3,0,19,2019-11-03,3,2020-01-05
16,up,Petra Marklund,Broarna Som Bär Oss Över,41,16,0,,,,
17,down,Maroon 5,Memories,7,2,0,36,2019-10-06,2,2019-11-17
18,-,Michael Jackson,Thriller,-,15,0,58,2019-11-03,58,2019-11-03
19,-,Laleh,Goliat,-,4,0,,,,
20,-,Peter Jöback,När natt flyr,-,20,0,,,,
21,down,Magnus Uggla,Det går bra nu,3,2,0,,,,
22,up,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",50,9,0,,,,
23,up,Ed Sheeran,Beautiful People (feat. Khalid),32,9,0,13,2019-10-06,13,2019-10-06
24,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,7,0,60,2019-10-20,7,2019-11-17
25,up,Michael Kiwanuka,Hero,26,25,0,,,,
26,-,Ed Sheeran & Justin Bieber,I Don't Care,-,7,0,31,2019-10-06,23,2019-11-17
27,-,Keane,Bend and Break,-,27,0,,,,
28,down,Lena Philipsson,Maria Magdalena,10,5,0,,,,
29,-,The Verve,Bitter Sweet Symphony,-,29,0,,,,
30,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],14,14,0,25,2019-10-27,23,2019-11-24
31,down,Arena Themes,Arena Anthem,19,19,0,,,,
32,-,Magne Furuholmen,This is Now America,-,32,0,,,,
33,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,33,0,,,,
34,-,Caroline af Ugglas,Snälla snälla,-,34,0,,,,
35,-,Gwen Stefani & Akon,The Sweet Escape,-,35,0,,,,
36,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],17,2,0,81,2020-02-09,81,2020-02-09
37,-,Marcus & Martinus,Elektrisk (feat. Katastrofe),-,27,0,,,,
38,down,Adele,Rolling In the Deep,18,1,0,,,,
39,-,Ed Sheeran,Perfect,-,9,0,73,2019-10-06,58,2019-10-20
40,down,Adele,Set Fire to the Rain,21,2,0,,,,
41,down,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,36,9,0,,,,
42,-,ABBA,Mamma Mia,-,37,0,,,,
43,-,Peter Lundblad,Ta Mig Till Havet,-,31,0,,,,
44,down,The Black Eyed Peas,I Gotta Feeling,23,6,0,,,,
45,down,PSY,Gangnam Style,30,6,0,,,,
46,-,Margaret,In My Cabana,-,46,0,,,,
47,down,Laleh,Some Die Young,37,7,0,,,,
48,-,Mabel,Don't Call Me Up,-,44,0,95,2019-10-13,95,2019-10-13
49,down,Adele,Someone Like You,40,4,0,,,,
50,down,Pharrell Williams,Happy,42,34,0,,,,
51,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,46,0,,,,
52,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],43,18,0,,,,
53,-,Culture Club,Karma Chameleon,-,53,0,,,,
54,-,Norlie & KKV,Faller,-,54,0,,,,
55,up,Jason Mraz,I'm Yours,89,5,0,,,,
56,up,Oskar Linnros,Från och med du,92,11,0,,,,
57,up,Adele,Skyfall,93,13,0,,,,
58,-,Madonna,Into the Groove,-,58,0,,,,
59,up,Daniel Adams-Ray,Gubben i lådan (Instrumental),95,14,0,,,,
60,-,Beyoncé,If I Were a Boy,-,15,0,,,,
61,-,Верка Сердючка,Dancing Lasha Tumbai (2015),-,61,0,,,,
62,down,Petter,Stockholm (feat. Tjuvjakt),49,49,0,,,,
63,up,Katy Perry,I Kissed a Girl,97,16,0,,,,
64,up,Passenger,Let Her Go,98,18,0,,,,
65,-,Ed Sheeran & Justin Bieber,I Don't Care (Chronixx & Koffee Remix),-,65,0,,,,
66,-,Måns Zelmerlöw,Grow Up To Be You,-,22,0,,,,
67,up,Beyoncé,Halo,99,14,0,,,,
68,up,Zara Larsson,Uncover,100,20,0,,,,
69,-,Måns Zelmerlöw,One,-,13,0,,,,
70,-,Norlie & KKV,Ingen annan rör mig som du,-,31,0,,,,
71,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,24,0,,,,
72,-,Molly Hammar,Shortcuts (I can't wait),-,14,0,,,,
73,-,Måns Zelmerlöw,Heroes,-,24,0,,,,
74,-,Ariana Grande,One Last Time,-,33,0,,,,
75,-,Duffy,Mercy,-,23,0,,,,
76,-,MAMAMOO,Destiny,-,76,0,,,,
77,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,0,,,,
78,-,Björn Skifs & Agnes,When You Tell the World You're Mine (Church Version),-,25,0,,,,
79,-,Nordman,Glöm Det Som Var,-,79,0,,,,
80,-,Airplay,Nothin' You Can Do About It,-,80,0,,,,
81,-,Salem Al Fakir,Keep On Walking,-,27,0,,,,
82,-,Robbie Williams,Let's Not Go Shopping,-,82,0,,,,
83,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,9,0,,,,
84,-,MILK,Opa Opa (feat. C&N Project),-,84,0,,,,
85,-,Rihanna,Stay (feat. Mikky Ekko),-,29,0,,,,
86,-,Highasakite,Can I Be Forgiven,-,86,0,,,,
87,-,Timbuktu,Flickan och kråkan,-,32,0,,,,
88,-,Sean Banan,Sean Den Förste Banan,-,12,0,,,,
89,-,Hearts & Colors,I'm So Sorry,-,89,0,,,,
90,-,Eric Saade,Manboy (Live at Annexet),-,32,0,,,,
91,-,Julian Thomas,Call You,-,91,0,,,,
92,-,Katohjärta,Aldrig,-,92,0,,,,
93,-,LMFAO,Sexy and I Know It,-,18,0,,,,
94,-,Julian Thomas,True Love,-,94,0,,,,
95,-,Veronica Maggio,Välkommen In,-,35,0,,,,
96,-,Third Eye Blind,I Want You,-,96,0,,,,
97,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,97,0,,,,
98,-,Leona Lewis,Bleeding Love,-,17,0,,,,
99,-,Bonnie McKee & Eden xo,Bad Girls Go to Heaven,-,99,0,,,,
100,-,Lov1,Au Revoir,-,100,0,,,,
