Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darin,En säng av rosor,2,1,13,,,,
2,up,Dotter,Bulletproof,6,1,11,,,,
3,down,Laleh,Det Kommer Bli Bra,1,1,3,,,,
4,up,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),55,4,2,49,2020-05-03,49,2020-05-03
5,-,Lena Philipsson,En stilla depression,-,5,1,,,,
6,up,Miss Li,Komplicerad,12,1,10,,,,
7,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,30,3,16,,,,
8,up,Smith & Thell,Goliath,13,3,13,,,,
9,down,Miss Li,Lev nu dö sen,3,1,26,,,,
10,-,Pernilla Andersson,Koltrast vid Haväng,-,10,1,,,,
11,down,Myra Granberg,Tills mitt hjärta går under,5,4,17,,,,
12,-,Håkan Hellström,Studentfylleflaken,-,12,1,,,,
13,-,Dua Lipa,Physical,-,3,13,48,2020-02-02,15,2020-04-12
14,-,Anis Don Demina,Vem e som oss,-,2,11,,,,
15,-,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],-,11,1,,,,
16,-,Lukas Graham,Love Songs,-,16,1,,,,
17,-,Wiktoria,Come to Me (64567),-,17,1,,,,
18,up,Dua Lipa,Don't Start Now,36,3,24,19,2019-11-03,3,2020-01-05
19,down,Dua Lipa,Break My Heart,18,1,6,97,2020-03-29,5,2020-06-28
20,-,The Mamas,Move,-,1,10,,,,
21,-,Kygo & Whitney Houston,Higher Love,-,2,16,22,2019-10-06,20,2019-10-13
22,-,Håkan Hellström,Valborg,-,16,1,,,,
23,-,Ronan Keating,Little Thing Called Love (Single Mix),-,23,1,,,,
24,down,Ava Max,Salt,8,3,20,91,2020-03-01,65,2020-04-19
25,-,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",-,25,1,,,,
26,-,OH MY GIRL,Nonstop,-,26,1,,,,
27,-,Håkan Hellström,Tillsammans i mörker,-,6,5,,,,
28,-,Jubel,Someone,-,18,2,,,,
29,-,Jonas Brothers,What a Man Gotta Do,-,7,7,53,2020-01-19,21,2020-01-26
30,-,Gustaf & Viktor Norén,Rise Again,-,4,6,,,,
31,-,Ameryh,Strangers Again,-,31,1,,,,
32,-,Callum Beattie,We Are Stars (Felon Edit),-,32,1,,,,
33,-,Sonja Alden,Du Är Allt,-,13,3,,,,
34,-,CHUNG HA,Stay Tonight,-,34,1,,,,
35,-,The Pussycat Dolls,I Hate This Part,-,35,1,,,,
36,-,Ben Dolic & B.O.K,Violent Thing (Stage Version),-,36,1,,,,
37,-,Jubel,4Am,-,37,1,,,,
38,-,Francesca Michielin & Giorgio Poi,LEONI,-,38,1,,,,
39,-,Bright Shining Light,One Day Love,-,39,1,,,,
40,-,Mel Blue,Yesterday,-,40,1,,,,
41,-,Eden,Feker Libi (Yinon Yahel & Mor Avrahami Remix),-,41,1,,,,
42,-,Små Sånger För Stora Hjärtan,Lika Bra (Instrumental),-,42,1,,,,
43,-,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg),-,29,1,,,,
44,-,TWICE,The Reason Why,-,44,1,,,,
45,-,Hussein Deek,Ma7laki,-,45,1,,,,
46,-,Ed Sheeran,Perfect,-,9,6,73,2019-10-06,58,2019-10-20
47,-,Fly By Midnight,Lovely,-,47,1,,,,
48,-,Jorge Ben,"Mas, Que Nada!",-,48,1,,,,
49,-,Lonesum,Dear Corona,-,49,1,,,,
50,-,Elias Kaskinen,Tanssii pöydäl,-,50,1,,,,
51,-,Nik & Jay,Strip (Remix),-,51,1,,,,
52,-,Salvo Nicolosi,Sono tremendo,-,52,1,,,,
53,-,Tamta,S' Agapo,-,53,1,,,,
54,-,鄧麗君,你不了解我,-,54,1,,,,
55,-,Miljon,Tell Me,-,55,1,,,,
56,-,Lena Philipsson,Idiot (Instrumental),-,56,1,,,,
57,-,Samuli Edelmann,Päästä ne pois,-,57,1,,,,
58,down,Ava Max,Kings & Queens,4,2,8,80,2020-03-15,37,2020-09-27
59,-,Peggy Lee,But Beautiful / The Second Time Around (Medley) [Live],-,59,1,,,,
60,-,Childish Gambino,24.19,-,60,1,,,,
61,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],20,2,24,81,2020-02-09,81,2020-02-09
62,-,Dr. Alban,It's My Life 2014 (Bodybangers Radio Edit),-,62,1,,,,
63,down,Adele,Rolling In the Deep,21,1,22,,,,
64,-,Scissor Sisters,She's My Man,-,64,1,,,,
65,-,Arvingarna,I Do,-,23,3,,,,
66,-,Lena Philipsson,Jag är ingen älskling (Instrumental),-,66,1,,,,
67,-,MAGNUS & Frizzy The Streetz,I Like That,-,67,1,,,,
68,down,Adele,Set Fire to the Rain,23,2,16,,,,
69,-,Blackbeans,Wish,-,69,1,,,,
70,down,Petra Marklund,Händerna Mot Himlen,24,3,19,,,,
71,down,The Black Eyed Peas,I Gotta Feeling,27,6,15,,,,
72,-,Dirty Loops,Rock You,-,72,1,,,,
73,-,Dagny,Somebody,-,22,1,,,,
74,-,Anton Melin,I'm Sorry,-,74,1,,,,
75,down,PSY,Gangnam Style,28,6,12,,,,
76,-,Scissor Sisters,I Can't Decide,-,76,1,,,,
77,-,Bo Kaspers Orkester,Gud ger ingen allt,-,77,1,,,,
78,-,Riccardo Fogli,Per Lucia,-,78,1,,,,
79,-,Charlie Sexton,Don't Look Back,-,79,1,,,,
80,-,Bengt Sändh & Finn Zetterholm,Rullan Gar Pa G. Bomans Vind,-,80,1,,,,
81,-,Tom Jones,Delilah,-,81,1,,,,
82,-,Chris Medina,What Are Words,-,9,7,,,,
83,-,Laleh,Some Die Young,-,7,8,,,,
84,-,ABC,Show Me,-,84,1,,,,
85,-,Roland Utbult,Jag önskar att du vore här (En sång om längtan),-,85,1,,,,
86,-,Jonny Kosmo,Parrots of Highland Park,-,86,1,,,,
87,-,Yello,Blue Green,-,87,1,,,,
88,-,Loreen,We Got the Power (Remix),-,88,1,,,,
89,-,Robyn,Dancing On My Own,-,14,9,,,,
90,-,Finn Zetterholm & Bengt Sändh,Jag Akte Till Storstaden Mora,-,90,1,,,,
91,-,Foreigner,Hand on My Heart,-,91,1,,,,
92,-,Finn Zetterholm & Bengt Sändh,In Kommer Far,-,92,1,,,,
93,-,Adele,Someone Like You,-,4,10,,,,
94,-,Yello,Massage,-,94,1,,,,
95,-,Yello,Magneto,-,95,1,,,,
96,-,Foreigner,I Keep Hoping,-,96,1,,,,
97,-,Pharrell Williams,Happy (Oktoberfest Mix),-,9,9,,,,
98,-,ABC,Valentine's Day,-,98,1,,,,
99,-,Roland Utbult,Att säga farväl (Tacksamhet för livet),-,99,1,,,,
100,-,Jason Mraz,I'm Yours,-,5,7,,,,
