Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),2,1,5,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,1,14,36,2020-06-21,2,2020-08-09
3,up,Kygo & Tina Turner,What's Love Got to Do with It,3,1,11,83,2020-09-06,57,2020-09-20
4,up,Laleh,Det Kommer Bli Bra,6,1,24,,,,
5,up,Agnes,Fingers Crossed,5,2,6,,,,
6,down,Harry Styles,Watermelon Sugar,4,1,15,85,2019-11-17,2,2020-08-23
7,up,Miley Cyrus,Midnight Sky,8,2,7,14,2020-08-23,12,2020-10-25
8,-,ZAYN,Better,-,8,1,63,2020-10-04,63,2020-10-04
9,up,Smith & Thell,Year of the Young,16,7,7,,,,
10,up,Ava Max,Who's Laughing Now,28,10,9,,,,
11,down,Miss Li,Komplicerad,1,1,31,,,,
12,-,Zara Larsson,WOW (feat. Sabrina Carpenter) [Remix],-,12,1,,,,
13,-,Kylie Minogue,Magic (Single Version),-,13,1,,,,
14,down,Darin,En säng av rosor,10,1,34,,,,
15,-,Felicia Takman,Dunka dumma hjärta dunka,-,15,1,,,,
16,-,EVERGLOW,LA DI DA,-,16,1,,,,
17,-,Kylie Minogue,Magic,-,17,1,,,,
18,-,Jason Derulo,Take You Dancing,-,15,7,71,2020-08-23,16,2021-01-17
19,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,41,3,31,,,,
20,-,Hov1,När jag ser dig,-,20,1,,,,
21,-,Dua Lipa,Don't Start Now,-,3,37,19,2019-11-03,3,2020-01-05
22,-,SuperM,Wish You Were Here,-,22,1,,,,
23,-,Sandro Cavazza & Brother Leo,Sad Child,-,4,5,,,,
24,down,Sarah Dawn Finer,Kärleksvisan,22,6,25,,,,
25,-,Chris de Burgh,The Lady In Red,-,25,3,,,,
26,down,BTS,Dynamite,12,1,6,96,2020-08-23,2,2020-08-30
27,-,The Pointer Sisters,I'm So Excited,-,27,1,,,,
28,-,Victor Leksell,Bedövning,-,9,13,,,,
29,up,Ava Max,OMG What’s Happening,58,29,2,,,,
30,-,Ava Max,Take You To Hell,-,30,1,,,,
31,-,Kuselofte,Bumbibjörnarna,-,29,1,,,,
32,-,Molly Sandén,Jag mår bra nu (feat. Newkid),-,8,2,,,,
33,down,Sam Smith,Diamonds,21,7,2,51,2020-09-27,18,2020-11-15
34,-,Lulu,Morning Dew,-,34,1,,,,
35,up,Ritt Momney,Put Your Records On,51,35,2,,,,
36,-,The Latin Kings,Brorsans Dikt,-,36,1,,,,
37,up,Björn Skifs,Håll Mitt Hjärta (Same Old Story),37,20,6,,,,
38,-,Ariana Grande,Break Free (feat. Zedd),-,38,1,,,,
39,-,Duran Duran,Notorious (Latin Rascals Mix) [2010 Remastered Version],-,39,1,,,,
40,-,Katy Perry,Smile,-,40,4,,,,
41,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,41,1,,,,
42,-,BlackJack,"Inget stoppar oss nu (Inatt, inatt)",-,15,2,,,,
43,-,Sandra,Johnny Wanna (Live),-,43,1,,,,
44,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,44,1,,,,
45,-,ACOSTA PARK,Diamond,-,45,1,,,,
46,-,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),-,46,1,,,,
47,-,Sandra,We'll Be Together,-,47,1,,,,
48,-,Aili,Thin Ice,-,48,1,,,,
49,-,Gisele,Let Him Go,-,49,1,,,,
50,down,Ava Max,Kings & Queens,9,2,29,80,2020-03-15,37,2020-09-27
51,-,Noice,Jag Vill Inte Va' (Som Alla Andra),-,51,1,,,,
52,-,Katy Perry,Harleys in Hawaii,-,6,1,30,2019-10-20,30,2019-10-20
53,-,Eleni Foureira,Sto Theo Me Paei,-,53,1,,,,
54,down,Smith & Thell,Goliath,36,3,34,,,,
55,-,Yuna,Someone Out of Town,-,55,1,,,,
56,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,56,1,,,,
57,-,Donny Montell,No Strings,-,57,1,,,,
58,-,TG Lurgan,Dóchasach,-,58,1,,,,
59,-,Fabrizio Moro,Il senso di ogni cosa (2020 Version),-,59,1,,,,
60,down,Justin Bieber,Holy (feat. Chance the Rapper),13,6,2,83,2020-09-20,4,2020-09-27
61,-,Margie Singleton & George Jones,Did I Ever Tell You,-,61,1,,,,
62,-,Molly Sandén,Det bästa kanske inte hänt än,-,8,15,,,,
63,-,Ringnes-Ronny & Kuselofte,Sova när vi dör,-,63,1,,,,
64,-,Thea Tyler,Heal (feat. Dinah Smith),-,64,1,,,,
65,-,Mando Diao,Vaggvisa under Stora Björn,-,65,1,,,,
66,-,Nikolas,Olla ku me,-,66,1,,,,
67,-,Dua Lipa,Break My Heart,-,1,18,97,2020-03-29,5,2020-06-28
68,-,Urszula Sipinska,Pamiętam Nas,-,68,1,,,,
69,-,Mando Diao,Stigen,-,69,1,,,,
70,-,Lulu,Boy,-,70,1,,,,
71,-,Lena Philipsson,En stilla depression,-,5,8,,,,
72,-,Mando Diao,Sorgen,-,72,2,,,,
73,-,The Cry,Everything and Nothing,-,73,1,,,,
74,-,Massara,Margherita,-,74,1,,,,
75,-,Kirsten Knick,Life's a Placebo,-,75,1,,,,
76,-,Mando Diao,Stjärnornas tröst,-,76,1,,,,
77,-,Mando Diao,Kvällstilla,-,58,3,,,,
78,-,Anna Bergendahl,Thelma and Louise,-,13,4,,,,
79,-,Kite,Jonny Boy,-,79,1,,,,
80,-,Royal Philharmonic Orchestra,"Be Our Guest (From ""Beauty and the Beast"")",-,80,1,,,,
81,-,KAPPEKOFF,Lanterner (feat. Linni),-,81,1,,,,
82,-,L.U:N.A,Anomi,-,82,1,,,,
83,-,Medina,In and out of Love,-,83,1,,,,
84,-,Carola,Blott en dag,-,84,1,,,,
85,-,Ruth Etting,Goodnight My Love,-,85,1,,,,
86,-,The Mamas,Tomorrow Is Waiting,-,86,1,,,,
87,-,Sia,Electric Bird,-,87,1,,,,
88,-,The Pointer Sisters,Someday We'll Be Together,-,88,1,,,,
89,-,Andreas Möller,Jag Vill Inte Veta Var Du Bor,-,89,1,,,,
90,-,Prince,I Need A Man (2020 Remaster),-,90,1,,,,
91,-,Eva No,Trouble in Paradise,-,91,1,,,,
92,-,OneRepublic,Wild Life,-,92,1,,,,
93,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],99,2,38,81,2020-02-09,81,2020-02-09
94,-,Bằng Kiều,Trái Tim Bên Lề,-,94,1,,,,
95,-,Adele,Set Fire to the Rain,-,2,25,,,,
96,-,Beyoncé,Freedom (feat. Kendrick Lamar),-,49,2,,,,
97,-,Eva No,Följ mina spår,-,97,1,,,,
98,-,Kate Miller-Heidke,Zero Gravity (Radio Edit),-,98,1,,,,
99,-,GRANT & Kimchii,"Hell Yes, I'm Betting On You (Kimchii Remix)",-,99,1,,,,
100,-,Darren Hayes,Angel,-,100,1,,,,
