Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tusse,Voices,1,1,7,,,,
2,up,Clara Klingenström,Behöver inte dig idag,2,1,7,,,,
3,up,Tiësto,The Business,4,1,3,52,2021-01-03,18,2021-04-04
4,down,Newkid,Du måste finnas,3,1,18,,,,
5,up,Miriam Bryant & Victor Leksell,tystnar i luren,5,1,9,,,,
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,4,4,56,2021-03-21,1,2021-03-28
7,up,Molly Sandén,Nån annan nu,8,2,3,,,,
8,-,Rose May Alaba,Lemonade,-,8,1,,,,
9,-,Rag'n'Bone Man,Track 15,-,9,1,,,,
10,-,Alba August,Killing Time,-,10,1,,,,
11,up,Danny Saucedo,Dandi dansa,20,5,7,,,,
12,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],11,2,65,81,2020-02-09,81,2020-02-09
13,down,BTS,Film out,6,6,2,13,2021-04-11,13,2021-04-11
14,-,Benjamin Ingrosso & Cherrie,Vhs,-,11,3,,,,
15,-,Doja Cat,Kiss Me More (feat. SZA),-,15,1,9,2021-04-18,1,2021-05-16
16,up,Sven-Ingvars,Röda trådens slut,51,6,8,,,,
17,-,Years & Years,Starstruck,-,17,1,,,,
18,down,Bjørn Eidsvåg,Veien,9,9,3,,,,
19,down,Adele,Set Fire to the Rain,12,2,45,,,,
20,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),10,2,19,,,,
21,up,Zara Larsson,Look What You've Done,35,6,6,,,,
22,-,Gustaf & Viktor Norén,Amerika,-,22,1,,,,
23,-,Justin Bieber,Anyone,-,4,11,5,2021-01-10,5,2021-01-10
24,up,Olivia Rodrigo,drivers license,41,2,11,1,2021-01-17,1,2021-01-17
25,down,Lil Nas X,MONTERO (Call Me By Your Name),18,4,3,3,2021-04-04,3,2021-04-04
26,down,Alvaro Estrella,Bailá Bailá,23,3,8,,,,
27,-,Oscar Zia,Då tror du fel,-,12,1,,,,
28,down,Petra Marklund,Händerna Mot Himlen,13,3,45,,,,
29,down,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,25,9,42,,,,
30,down,The Black Eyed Peas,I Gotta Feeling,14,6,44,,,,
31,down,PSY,Gangnam Style,15,6,38,,,,
32,down,Laleh,Some Die Young,16,7,34,,,,
33,-,Adele,Rolling In the Deep,-,1,49,,,,
34,-,Teni,MOSLADO,-,34,1,,,,
35,-,Agnes,Fingers Crossed,-,2,30,,,,
36,up,The Mamas,In The Middle,44,6,7,,,,
37,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,46,,,,
38,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),31,1,31,,,,
39,-,Sandra,In the Heat of the Night,-,39,1,,,,
40,-,Hootenanny Singers,Omkring tiggarn från Luossa,-,40,1,,,,
41,-,Ed Sheeran,Photograph,-,37,1,,,,
42,-,Tove Styrke,Bara du och jag,-,2,13,,,,
43,-,Darin,En säng av rosor,-,1,50,,,,
44,-,CHANYEOL,Tomorrow,-,44,1,,,,
45,down,Dotter,Little Tot,32,7,7,,,,
46,-,Paul Rey,The Missing Piece,-,7,7,,,,
47,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,74,4,6,96,2021-04-11,41,2021-05-16
48,-,Master J. Mo.,Jerusalema (Original Radio Version),-,48,2,,,,
49,-,Ted Gärdestad,The Reason,-,49,1,,,,
50,-,Sam Smith,Stay With Me,-,47,2,,,,
51,-,First Aid Kit & Annika Norlin,Hallelujah (Live),-,51,1,,,,
52,-,Edith Piaf,Padam Padam,-,52,1,,,,
53,-,Alex Clare,Whispering,-,53,1,,,,
54,-,Andrew Oldham Orchestra & Chorus,Theme For A Mod's Summer Night Dream,-,54,1,,,,
55,-,Myra Granberg,HKF (Håll käften & försvinn),-,25,5,,,,
56,-,SuperM,We DO,-,56,1,,,,
57,-,Helen Sjöholm,Euforia (Så mycket bättre 2020),-,2,4,,,,
58,-,Lasse Stefanz,I Mina Skor,-,58,1,,,,
59,-,King Elle Noir,Robot,-,59,1,,,,
60,-,Edith Piaf,Sous le ciel de Paris,-,60,1,,,,
61,-,Alf Robertson,Vilken Underbar Värld (What a Wonderful World),-,61,1,,,,
62,-,Foxes,Kathleen,-,62,1,,,,
63,-,Dua Lipa,Love Again,-,33,4,96,2020-04-05,96,2020-04-05
64,-,Niclas Blomqvist,Vart jag går...,-,64,1,,,,
65,-,The DNC,Dance (The Way It Moves) [feat. Gigi],-,65,1,,,,
66,-,Alba August,Lights,-,57,3,,,,
67,-,Emilee,How It Goes,-,67,1,,,,
68,-,One Direction,Taken,-,68,1,,,,
69,-,Foxes,Dance,-,69,1,,,,
70,-,Il Volo,Il mondo,-,70,1,,,,
71,-,"First Aid Kit, Nina Zanjani & Maia Hansson-Bergqvist",Who by Fire (Reprise) / Letter to Marianne (Live),-,71,1,,,,
72,-,Malia Civetz,Anybody But You,-,72,1,,,,
73,-,Albatraoz,Raggarbil,-,29,1,,,,
74,-,DANIEL SENTACRUZ ENSEMBLE,Soleado,-,74,1,,,,
75,-,"Issam Alnajjar, Loud Luxury & Ali Gatie",Turning Me Up (Hadal Ahbek),-,75,1,,,,
76,-,Litany & Oscar Scheller,Playlist,-,76,1,,,,
77,-,Flamingokvintetten,Jag lyfter på hatten,-,77,1,,,,
78,-,Isak Danielson,Power,-,78,1,,,,
79,-,NEA & Sandro Cavazza,Don't Deserve This,-,79,2,,,,
80,-,okaywill,Pretend,-,80,1,,,,
81,-,LEEPA,switch places,-,81,1,,,,
82,-,june,Something To Lose,-,82,1,,,,
83,-,KIDDO,My 100,-,31,2,,,,
84,-,Ian Post,DuDa,-,84,1,,,,
85,-,Sting,Someone To Watch Over Me,-,85,1,,,,
86,-,Leif Kronlunds Orkester,Jambalaya,-,86,1,,,,
87,-,LHOOQ,I Don't Want to Know (Bogus),-,87,1,,,,
88,-,Sarah Kinsley,Karma,-,88,1,,,,
89,-,WENDY,Like Water,-,89,1,,,,
90,-,James Arthur,Say You Won't Let Go,-,90,1,,,,
91,-,Pierre Rapsat,Judy et cie,-,91,1,,,,
92,-,Chuck Jackson & Mark Knopfler,You Better Move On,-,92,1,,,,
93,-,Yeek,Overthinking,-,93,1,,,,
94,-,Federico Rossi,Pesche,-,94,1,,,,
95,-,Wesly Bronkhorst,Ik Ben Zo Eenzaam (Orkestband),-,95,1,,,,
96,down,Adele,Someone Like You,17,4,30,,,,
97,-,Thunder,Gimme Shelter,-,97,1,,,,
98,-,Teni,HUSTLE,-,98,1,,,,
99,down,Pharrell Williams,Happy (Oktoberfest Mix),19,9,28,,,,
100,-,Katrina & The Waves,Love Shine a Light (Unplugged Version),-,100,1,,,,
