Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),1,1,6,,,,
2,up,Agnes,Fingers Crossed,5,2,7,,,,
3,up,Miley Cyrus,Midnight Sky,7,2,8,14,2020-08-23,12,2020-10-25
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,15,36,2020-06-21,2,2020-08-09
5,down,Kygo & Tina Turner,What's Love Got to Do with It,3,1,12,83,2020-09-06,57,2020-09-20
6,up,Justin Bieber,Holy (feat. Chance the Rapper),60,6,3,83,2020-09-20,4,2020-09-27
7,up,Smith & Thell,Year of the Young,9,7,8,,,,
8,down,Laleh,Det Kommer Bli Bra,4,1,25,,,,
9,up,Miss Li,Komplicerad,11,1,32,,,,
10,up,Ava Max,Kings & Queens,50,2,30,80,2020-03-15,37,2020-09-27
11,down,Harry Styles,Watermelon Sugar,6,1,16,85,2019-11-17,2,2020-08-23
12,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,12,1,,,,
13,up,Darin,En säng av rosor,14,1,35,,,,
14,up,Sarah Dawn Finer,Kärleksvisan,24,6,26,,,,
15,-,Melody Gardot & Sting,Little Something,-,9,1,,,,
16,up,Smith & Thell,Goliath,54,3,35,,,,
17,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,17,1,,,,
18,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,19,75,2020-05-24,1,2020-05-31
19,up,BTS,Dynamite,26,1,7,96,2020-08-23,2,2020-08-30
20,-,Miss Li,Starkare,-,12,11,,,,
21,-,Roxette,Let Your Heart Dance With Me,-,4,1,,,,
22,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,6,1,28,2020-10-11,28,2020-10-11
23,-,Honey.,Give Me Love,-,23,1,,,,
24,-,jens,Tough Love,-,24,1,,,,
25,-,Nylon Beat,Teflonlove,-,25,1,,,,
26,-,Frank Ocean,Lost,-,26,1,,,,
27,-,BLACKPINK,Lovesick Girls,-,27,1,3,2020-10-11,3,2020-10-11
28,-,Kenta,Just Idag Är Jag Stark,-,13,5,,,,
29,-,Sia,Move Your Body (Alan Walker Remix),-,29,1,,,,
30,-,Yiruma,River Flows In You,-,27,2,,,,
31,-,Ed Sheeran,Perfect,-,9,9,73,2019-10-06,58,2019-10-20
32,-,Björn Afzelius,Tusen bitar,-,32,1,,,,
33,down,Ava Max,OMG What’s Happening,29,29,3,,,,
34,-,Ben Tan,YES (Acoustic),-,34,1,,,,
35,-,Max Raabe,Der perfekte Moment… wird heut verpennt,-,35,1,,,,
36,-,Everton F. C.,Spirit of the Blues,-,36,1,,,,
37,-,Silje Nergaard,Så Seiler Vi På Mjøsa,-,37,1,,,,
38,-,Helen Sjöholm,Samma här,-,38,1,,,,
39,-,Shawn Mendes,Wonder,-,29,1,15,2020-10-11,15,2020-10-11
40,-,Freddie Wadling,Blott en dag,-,40,3,,,,
41,-,Terry vs. Tori,Magic Hour,-,41,1,,,,
42,-,BLACKPINK,How You Like That,-,4,4,3,2020-07-05,3,2020-07-05
43,-,Why Don't We,Fallin',-,16,1,,,,
44,-,The Mamas & LouLou Lamotte,You Got Me,-,44,1,,,,
45,-,Elton John,The Last Song,-,45,1,,,,
46,-,Tage Danielsson,Mra Är Bra,-,46,1,,,,
47,-,Samanta Tīna,Still Breathing (Remix),-,47,1,,,,
48,down,Molly Sandén,Jag mår bra nu (feat. Newkid),32,8,3,,,,
49,-,Jills Veranda,American Remains (feat. ADL & Jill Johnson) [Live From Jills Veranda / 2015],-,49,1,,,,
50,-,Clueso & Vize,Tanzen (VIZE Remix),-,50,1,,,,
51,-,Maja Kristina,Slow Hand,-,51,1,,,,
52,-,Julia Michaels,Lie Like This,-,52,1,,,,
53,-,Mike Perry,By Your Side,-,53,1,,,,
54,-,Lily Berglund,"Quando, quando, quando",-,54,1,,,,
55,-,Kool & The Gang,Celebration,-,55,1,,,,
56,-,"Lena Sicks, Kathrin Sicks & Kleima",Va bene,-,56,1,,,,
57,-,Kristianopel F99,Nopeln Girls (feat. Amanda S),-,57,1,,,,
58,-,ABBA,I'm a Marionette,-,58,1,,,,
59,-,Sheppard,Brand New,-,59,1,,,,
60,-,Demi Lovato,Still Have Me,-,60,1,,,,
61,-,Idan Raichel,Feker Libi (HEVI LEVI REMIX),-,61,1,,,,
62,-,TAEYEON,#GirlsSpkOut (feat. Chanmina),-,62,1,,,,
63,-,NEA & Nio García,DIABLO,-,63,1,,,,
64,-,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),-,64,1,,,,
65,-,Idan Raichel,Feker Libi (Corona Quarantine),-,65,1,,,,
66,-,Fia Viktorsson,Våga,-,66,1,,,,
67,-,Jess Kent,Cloud 9,-,67,1,,,,
68,-,Helen Sjöholm,Vi drömmer om något riktigt,-,68,1,,,,
69,-,GHOST9,Think of Dawn,-,69,1,,,,
70,-,Barbora Poláková,Nafrněná,-,70,1,,,,
71,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,71,1,60,2020-11-15,60,2020-11-15
72,-,Æ MAK,Hey Driver (,-,72,1,,,,
73,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,73,1,24,2020-10-11,24,2020-10-11
74,-,Helen Sjöholm,Armarna som lyfter dig,-,74,1,,,,
75,-,Kesha & Karim Naas,Little Bit Of Love (Virtual House Party Mix),-,75,1,,,,
76,-,McFly,Tonight Is the Night,-,76,1,,,,
77,-,Novaa,The Futurist,-,77,1,,,,
78,-,Jim Reeves,Home,-,78,1,,,,
79,-,Helen Sjöholm,I botten av det du ser,-,79,1,,,,
80,-,Rasmus Gozzi & Gozzina,HÅLL OM MIG,-,80,1,,,,
81,-,Bobby Darin,Mack the Knife,-,81,1,,,,
82,-,Janne Leino,Elämän tyhjät huoneet,-,82,1,,,,
83,-,Kid Moxie,Love and Unity (feat. LUXXURY),-,83,1,,,,
84,-,Helen Sjöholm,Som en krona,-,84,1,,,,
85,-,Christian French,good things take time,-,85,1,,,,
86,-,Spencer Jordan,Bad People,-,86,1,,,,
87,down,Sandro Cavazza & Brother Leo,Sad Child,23,4,6,,,,
88,-,LALAKI,Mango Lemonade,-,88,1,,,,
89,-,The Byrds,Pretty Boy Floyd,-,89,1,,,,
90,-,Nova Miller,Girls Like Us,-,90,1,,,,
91,-,Uno Svenningsson,Tom Bombadill,-,83,1,,,,
92,-,SLANEY,Lucky to Be Alive,-,92,1,,,,
93,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],93,2,39,81,2020-02-09,81,2020-02-09
94,-,Joel Hallikainen,Äidille,-,94,1,,,,
95,-,Lukas Graham,Share That Love (feat. G-Eazy),-,87,2,,,,
96,-,Adele,Rolling In the Deep,-,1,30,,,,
97,-,Мышь,Жвачка,-,97,1,,,,
98,-,Charlotte Qvale,Not Gonna Die,-,98,1,,,,
99,-,Det Brinner,Tänker inte bry mig,-,99,1,,,,
100,-,Cajsa Stina Åkerström,Äventyret börjar här,-,100,1,,,,
