Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bolaget,Ikväll Igen,3,1,2,,,,
2,up,Miley Cyrus,Flowers,2,1,15,,,,
3,down,Loreen,Tattoo,1,1,9,,,,
4,up,Zara Larsson,Can't Tame Her,4,2,13,,,,
5,-,Agust D,Haegeum,-,5,1,,,,
6,down,Theoz,Mer av dig,5,4,9,,,,
7,-,Benjamin Ingrosso & Carola,To Love Somebody,-,7,1,,,,
8,-,Anna Bergendahl,Dance With Me,-,8,1,,,,
9,-,Hanna Ferm,Det Är Jag Inte Du,-,9,1,,,,
10,-,Meghan Trainor,Made You Look,-,4,22,,,,
11,-,Kim Petras,Alone (feat. Nicki Minaj),-,11,1,,,,
12,up,Zhang Zhe Han,Stars Light You Up,13,12,2,,,,
13,-,Benny Anderssons Orkester & Helen Sjöholm,Du Är Min Man,-,13,1,,,,
14,-,Agust D,AMYGDALA,-,14,1,,,,
15,-,Agust D & j-hope,HUH?!,-,15,1,,,,
16,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,10,1,,,,
17,-,Ellie Goulding,Cure For Love,-,17,1,,,,
18,-,Agust D,Life Goes On,-,13,1,,,,
19,up,Agust D & IU,People Pt.2,40,4,3,,,,
20,-,Björn Skifs,Håll Mitt Hjärta (Same Old Story),-,20,15,,,,
21,-,Crying Day Care Choir,Hold Ya,-,21,1,,,,
22,-,Agust D,D-Day,-,22,1,,,,
23,-,Laleh,En stund på jorden,-,12,40,,,,
24,-,Albin Lee Meldau,Mamma,-,1,23,,,,
25,-,Laleh,Framåt,-,11,3,,,,
26,down,Miss Li,Ålderdomshemmet,8,2,4,,,,
27,-,Nordman,Släpp alla sorger,-,3,8,,,,
28,-,Simon & Garfunkel,The Sounds of Silence,-,28,1,,,,
29,-,Nelly Furtado,Maneater,-,29,2,,,,
30,-,Labrinth,Never Felt So Alone,-,30,1,,,,
31,-,Peg Parnevik,Penny,-,31,2,,,,
32,-,Björn Holmgren,Symfoni (feat. Jens Hult),-,32,2,,,,
33,-,Victor Lundberg,Deep and Abiding (Instrumental Version),-,33,1,,,,
34,-,Janice,Trubbel,-,34,1,,,,
35,-,Patrik Isaksson,"Bortom rop, bortom skratten",-,35,1,,,,
36,-,MUNA,One That Got Away,-,36,1,,,,
37,-,Barnbandet,Min Lilla Halsduk,-,37,1,,,,
38,-,Nana Mouskouri,Morning Has Broken,-,38,1,,,,
39,-,Nardn,Dansa,-,39,1,,,,
40,-,Lill-Babs & Jox,Letkis-Jenka (J.O.X Remix),-,28,1,,,,
41,down,Sia,Unstoppable,19,6,46,81,2019-11-10,81,2019-11-10
42,-,The Divine Comedy,My Happy Place,-,42,1,,,,
43,-,Jeremy G,BINI,-,43,1,,,,
44,down,Adele,Rolling In the Deep,14,1,122,,,,
45,-,Tim,Kan inte gå där du gått,-,45,1,,,,
46,down,Marcus & Martinus,Air,22,2,9,,,,
47,-,IVE,Kitsch,-,47,1,,,,
48,-,Harry Styles,As It Was,-,1,44,,,,
49,-,"Steve Aoki, Jimmie Allen & Dixie",Older,-,49,1,,,,
50,up,Adele,Set Fire to the Rain,88,2,125,,,,
51,-,BOL4,FRIEND THE END,-,51,1,,,,
52,-,Klara Andén,Trött på endorfiner,-,52,1,,,,
53,-,Angeliqa,When You Go,-,53,1,,,,
54,-,ALMEA,För bra,-,54,1,,,,
55,-,DaivJstn,Huli Na Ba (feat. KIDZ THESE DAYS),-,55,1,,,,
56,-,Hooja,Går det bra?,-,7,12,,,,
57,-,Miss Li,X,-,1,42,,,,
58,-,Agust D,Interlude : Dawn,-,58,1,,,,
59,up,Petra Marklund,Händerna Mot Himlen,94,3,122,,,,
60,-,Agust D,Polar Night,-,60,1,,,,
61,-,Able Heart,Too Good,-,61,1,,,,
62,-,Laleh,Some Die Young,-,7,92,,,,
63,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,43,2,,,,
64,-,jomm,Songs About You (feat. readyaimfire27),-,64,1,,,,
65,-,MARO,há-de sarar,-,65,1,,,,
66,-,Jason Mraz,I'm Yours,-,5,66,,,,
67,-,NOTD,Honest,-,27,1,,,,
68,-,Michael Aldag,girlfriends girlfriends,-,68,1,,,,
69,-,Queen of the Ratchet Chorus,Ratchet I Will Always Love You (feat. Chelsea Regina),-,69,1,,,,
70,-,Crying Day Care Choir,Good Vibes,-,70,1,,,,
71,-,Agust D,SDL,-,71,1,,,,
72,-,Grannen Måns,Borta bra men hemma bäst,-,72,1,,,,
73,-,Jackson Wang & Ciara,Slow,-,73,1,,,,
74,-,Sirens of Lesbos,Easy,-,74,1,,,,
75,-,Hoffmaestro,Highway Man,-,7,51,,,,
76,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,30,,,,
77,-,Ray Dalton,Do It Again,-,77,1,,,,
78,-,Lauren Murray,Leave It,-,78,1,,,,
79,-,Jay Park,Love Is Ugly (feat. Hwa Sa),-,79,1,,,,
80,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,9,32,,,,
81,-,Laleh,Vårens Första Dag (Live från Ullevi),-,81,1,,,,
82,-,二手玫瑰乐队,舞曲,-,82,1,,,,
83,-,Ronnie Tober,Someday (Single Version / Remastered 2022),-,83,1,,,,
84,-,Hanna Hedlund,Redo nu,-,52,1,,,,
85,-,Men Without Hats,The Great Ones Remember,-,85,1,,,,
86,-,Valayar,Bazi (Guitar Version),-,86,1,,,,
87,-,Sa Huynh,Qua Cơn Mê,-,87,1,,,,
88,-,Ronnie Tober,Someday (Remastered 2022),-,88,1,,,,
89,-,Sean Banan,Sean Den Förste Banan,-,12,22,,,,
90,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,28,3,105,,,,
91,-,Rema & Selena Gomez,Calm Down,-,18,7,,,,
92,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,11,20,,,,
93,-,Madonna,"Music (Groove Armada 12"" Mix)",-,93,1,,,,
94,-,Tommy Körberg,Stad i ljus,-,25,25,,,,
95,-,Wincent Weiss,Spring,-,95,1,,,,
96,-,LEE CHANHYUK,Panorama,-,96,1,,,,
97,-,Rita Sakellariou,Sose Me,-,97,1,,,,
98,-,NAYEON,LOVE COUNTDOWN (feat. Wonstein),-,98,1,,,,
99,-,Umberto Tozzi,Gloria,-,99,1,,,,
100,down,Hooja,Banan Melon Kiwi & Citron,7,1,40,,,,
