Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,27,,,,
2,up,Theoz,Som du vill,22,2,2,,,,
3,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,3,1,,,,
4,down,Ed Sheeran,Shivers,1,1,23,,,,
5,up,Omar Rudberg,Moving Like That,11,5,2,,,,
6,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,5,1,,,,
7,up,Malou Prytz,Bananas,31,7,2,,,,
8,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],5,2,92,81,2020-02-09,81,2020-02-09
9,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,70,,,,
10,down,Adele,Rolling In the Deep,6,1,75,,,,
11,down,Adele,Set Fire to the Rain,7,2,72,,,,
12,-,Hanna Ferm,Håller In Håller Ut,-,12,1,,,,
13,-,Sarah Dawn Finer,Kärleksvisan,-,6,67,,,,
14,down,Petra Marklund,Händerna Mot Himlen,9,3,71,,,,
15,up,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,16,9,57,,,,
16,-,Alvaro Estrella,Suave,-,1,1,,,,
17,-,Adele,Easy On Me,-,1,17,,,,
18,up,Laleh,Some Die Young,23,7,50,,,,
19,down,Laleh,Leopard,3,3,2,,,,
20,-,Samuel Ljungblahd,Perfect in My Mind,-,20,1,,,,
21,down,Ed Sheeran,Overpass Graffiti,12,8,10,,,,
22,up,Gayle,abcdefu,43,18,5,,,,
23,down,Adele,Someone Like You,17,4,43,,,,
24,up,Pharrell Williams,Happy (Oktoberfest Mix),91,9,40,,,,
25,up,Lady Gaga,Born This Way,95,14,8,,,,
26,-,Eva Rydberg & Ewa Roos,A Ding Dong World (Lyft Mix),-,7,1,,,,
27,up,Jason Mraz,I'm Yours,98,5,33,,,,
28,up,Alexander Rybak,Fairytale (Holter & Erixson Remix),99,10,7,,,,
29,-,Oskar Linnros,Från och med du,-,11,37,,,,
30,-,Adele,Skyfall,-,13,25,,,,
31,-,Sungen,Om igen,-,31,1,,,,
32,-,Tone Sekelius,My Way,-,3,1,,,,
33,-,After Dark,(Åh) När ni tar saken i egna händer (Singback),-,33,1,,,,
34,-,Walter Scholz,Triumphmarsch,-,34,1,,,,
35,-,Harrison Cole,Eyelash,-,35,1,,,,
36,-,LOAM,FUCK MITT EKS,-,36,1,,,,
37,-,Niello & Lisa Ajax,Tror du att jag bryr mig,-,26,1,,,,
38,up,ABBA,Don't Shut Me Down,42,1,19,,,,
39,-,Björn Skifs,I evighet,-,39,1,,,,
40,-,Ed Sheeran,The Joker And The Queen,-,40,1,,,,
41,down,Ed Sheeran,Bad Habits,37,1,33,,,,
42,-,WOODZ,Kiss of Fire,-,42,1,,,,
43,down,The Kid LAROI & Justin Bieber,Stay,29,3,30,,,,
44,-,Myra Granberg,Lose my mind,-,2,34,,,,
45,-,Teodora,Tvoje Magije,-,45,1,,,,
46,up,Adele,Oh My God,80,14,9,,,,
47,-,Shirley Clamp,Let There Be Angels,-,47,1,,,,
48,-,Laurell,Habit,-,41,1,,,,
49,down,Laleh,Minnet Av Ett Hav,19,5,11,,,,
50,-,Teodora,Most Na Adi,-,50,1,,,,
51,-,Varry Brava,Raffaella,-,51,1,,,,
52,-,R.O.S,Gör Det Fast Det Svider,-,52,1,,,,
53,up,Omar Rudberg,Mi Casa Su Casa,89,14,3,,,,
54,-,CG5 & Muircat,Dear Calypso,-,54,1,,,,
55,-,Nick Carter,Easy (feat. Jimmie Allen),-,55,1,,,,
56,-,Norazo,Buy Now Think Later,-,56,1,,,,
57,-,Omar,Golden Brown,-,57,1,,,,
58,-,VIOLET AMASI,Ghame Jazab,-,58,1,,,,
59,-,Rachel Sandy,Fonteyn,-,59,1,,,,
60,-,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],-,38,1,,,,
61,-,AboutU,Time to Shine,-,61,1,,,,
62,-,Gunder Hägg,I Guds Frånvaro,-,62,1,,,,
63,-,Stefan,Hope,-,20,1,,,,
64,-,"Rival, JAMICA & Costa Leon",Lost in Life,-,64,1,,,,
65,-,Michele Bravi,Inverno dei fiori,-,65,1,,,,
66,-,Bruno Mars,Just the Way You Are,-,34,21,,,,
67,-,Johnny Hansen & Björn Hansen,Mit Paradis,-,67,1,,,,
68,-,AboutU,AboutU 3rd Single (It's over),-,68,1,,,,
69,-,Johnny Hansen & Björn Hansen,Den Dejligste Gave,-,69,1,,,,
70,-,Wellboy,Nozzy Bossy,-,70,1,,,,
71,-,Peder Elias,When I'm Still Getting Over You (feat. Paige),-,71,1,,,,
72,-,Samppa Linna,Ny rillataan viimeiseen asti (feat. Timo Jutila),-,72,1,,,,
73,-,Mamas Gun,Party for One,-,73,1,,,,
74,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,18,12,,,,
75,-,FHAT & Leonardo Das Cabrio,Afterspot,-,75,1,,,,
76,-,Coleman Hell,Dancing Around It,-,76,1,,,,
77,-,Alina Pash,Shadows of Forgotten Ancestors,-,53,1,,,,
78,-,DOREMIXER,Pirates of the Caribbean (Instrumental Version),-,78,1,,,,
79,-,250 kg kärlek,Såna som oss,-,79,1,,,,
80,-,MEROL,patronen,-,80,1,,,,
81,-,Monika LIU,Sentimentai,-,37,1,,,,
82,-,Sargon Gauro,سكت قلبي,-,82,1,,,,
83,-,Emil Karlsen,Muohta,-,83,1,,,,
84,-,250 kg kärlek,Du bara lovar,-,84,1,,,,
85,-,Mia Nicolai,Dream Go,-,85,1,,,,
86,-,Alle Farben,D. Punk,-,86,1,,,,
87,-,Jovanotti & Paolo Buonvino,A casa tutti bene,-,87,1,,,,
88,-,250 kg kärlek,Oslagbara (feat. Erik Norstedt),-,88,1,,,,
89,-,ALLY,Where The Water Runs,-,89,1,,,,
90,-,Hoffmaestro,Highway Man,-,7,23,,,,
91,-,250 kg kärlek,Äntligen fredag,-,91,1,,,,
92,-,Faske,Dansen,-,92,1,,,,
93,-,Harry Stone,Daydreaming,-,93,1,,,,
94,-,250 kg kärlek,Kan man få kärleken tillbaks,-,94,1,,,,
95,-,Head Smashed,Sunna,-,95,1,,,,
96,-,Daniel Adams-Ray,Gubben i lådan (Instrumental),-,14,26,,,,
97,-,Carla Morrison,Obra de Arte (Versión Acústica),-,97,1,,,,
98,-,MILA,Red Roses,-,98,1,,,,
99,-,Head Smashed & Amir Ameti,Far Away,-,99,1,,,,
100,-,Danny Saucedo,Amazing,-,7,20,,,,
