Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,X,3,1,16,,,,
2,down,Beyoncé,BREAK MY SOUL,1,1,3,,,,
3,up,Molly Sandén,Vi:et i vinsten,6,3,5,,,,
4,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,87,3,2,,,,
5,up,BELL,MISSFÖRSTÅTT,17,3,4,,,,
6,up,Bolaget,Kan Inte Gå,7,1,6,,,,
7,down,Harry Styles,As It Was,5,1,13,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,47,,,,
9,down,j-hope,MORE,2,2,2,,,,
10,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],9,2,111,81,2020-02-09,81,2020-02-09
11,up,Adele,Rolling In the Deep,15,1,86,,,,
12,up,Adele,Set Fire to the Rain,16,2,87,,,,
13,up,Petra Marklund,Händerna Mot Himlen,18,3,86,,,,
14,up,Chris Medina,What Are Words,34,9,38,,,,
15,down,Bianca Ingrosso,Blomstertid,4,1,15,,,,
16,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,13,10,,,,
17,up,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,20,9,66,,,,
18,up,Laleh,Some Die Young,38,7,59,,,,
19,down,Tove Lo,No One Dies From Love,14,14,7,,,,
20,up,Pharrell Williams,Happy (Oktoberfest Mix),45,9,49,,,,
21,-,Steps,Hard 2 Forget,-,21,1,,,,
22,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,1,60,,,,
23,down,Gyllene Tider,Sommartider,12,10,13,,,,
24,up,Adele,Someone Like You,44,4,51,,,,
25,up,Oskar Linnros,Från och med du,59,11,45,,,,
26,-,Jason Mraz,I'm Yours,-,5,38,,,,
27,-,Alexander Rybak,Fairytale (Holter & Erixson Remix),-,10,13,,,,
28,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,23,2,,,,
29,-,Ed Sheeran,Shivers,-,1,40,,,,
30,-,Sia,Unstoppable,-,6,25,81,2019-11-10,81,2019-11-10
31,-,"Molly Sandén, Nause & Allertz",Vi ska aldrig gå hem (Nause & Allertz Remix),-,11,8,,,,
32,down,Ted Gärdestad,Jag Ska Fånga En Ängel,10,7,7,,,,
33,-,Klara Hammarström,Run To The Hills,-,2,18,,,,
34,-,Kate Bush,Wuthering Heights (2018 Remaster),-,27,5,,,,
35,-,Bruno Mars,Marry You,-,4,23,,,,
36,down,Thomas Stenström,Sista sommaren,11,11,4,,,,
37,-,Bolaget,Fem Komma Tvåan,-,37,1,,,,
38,up,Ted Gärdestad,"Sol, Vind Och Vatten",39,14,6,,,,
39,-,Esther,Half a Heart Beating,-,39,1,,,,
40,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",24,1,7,,,,
41,-,Svenne Rubins,En Gammal Amazon,-,41,1,,,,
42,-,JUNNY,Color Me (feat. CHUNG HA),-,42,1,,,,
43,-,Sakarias,Vuxit upp,-,43,1,,,,
44,-,Hooja,Banan Melon Kiwi & Citron,-,1,1,,,,
45,up,Theoz,Som du vill,74,2,19,,,,
46,-,Carole King,You've Got a Friend,-,46,1,,,,
47,-,Rebecca Brunner & The Song House,Round Hole,-,47,1,,,,
48,-,Hooja,Livet på en pinne,-,40,1,,,,
49,-,ClockClock,Sorry,-,49,1,,,,
50,-,ALEXA,Wonderland (Korean Version),-,50,1,,,,
51,-,Laleh,Ramla Hela Vägen Hem,-,51,1,,,,
52,-,Mabel,Let Love Go (feat. Lil Tecca),-,52,1,,,,
53,-,Billie The Vision & The Dancers,Come On baby,-,53,1,,,,
54,up,Olivia Lobato,Syrener,56,13,4,,,,
55,-,Josey Greenwell,Sunset Romance,-,55,1,,,,
56,-,Lissi Dancefloor Disaster,All Gender Is a Drag,-,56,1,,,,
57,-,Hans Roy,August Diaries (feat. DHARIA),-,57,1,,,,
58,-,Jasmine Thompson,Friends,-,58,1,,,,
59,-,dhruv,Blur,-,59,1,,,,
60,-,Hooja,POLERS,-,28,1,,,,
61,-,"Lidt til Lægterne, Kvindelandsholdet & Stine Bramsen",Vi (K)vinder EM,-,61,1,,,,
62,-,Best Chart Hits,Bellyache (instrumental) orginally performed by Billie Eilish,-,62,1,,,,
63,-,Aira,Smile At My Haters,-,63,1,,,,
64,-,Background Music for Video Edits,Comedy Background Music,-,64,1,,,,
65,-,阿朵 & 阿兰,生如夏花 (Live),-,65,1,,,,
66,-,PIXY,Villain,-,66,1,,,,
67,-,David Civera,Entre Amigos,-,67,1,,,,
68,-,FLO,Summertime,-,68,1,,,,
69,-,Scarlet Pleasure,SPACE,-,69,1,,,,
70,-,Mary Komasa,Pull Me Up,-,70,1,,,,
71,-,WizTheMc & BENEE,Fck Love,-,71,1,,,,
72,-,Tony McHugh,Concrete Noun,-,72,1,,,,
73,-,JXCKY,Losing My Mind,-,73,1,,,,
74,-,Tove Styrke,Show Me Love,-,6,4,,,,
75,-,Tyla Jane,Blueprint,-,75,1,,,,
76,-,Michele Bravi,Zodiaco,-,76,1,,,,
77,-,Yash & Dragonette,Unicorn,-,77,1,,,,
78,-,ABY iO,pain n pleasure,-,78,1,,,,
79,-,Mafalda,Si Te Vas,-,79,1,,,,
80,-,Cydnee with a C,Test Me,-,80,1,,,,
81,-,Paz Carrara,Suficiente (feat. Ainda),-,81,1,,,,
82,-,Premier Métro,Vidéo,-,82,1,,,,
83,-,XmaXa,Kimi Noto Toriko,-,83,1,,,,
84,-,PSY,Gangnam Style,-,6,64,,,,
85,-,Miranda Santizo,Capricho,-,85,1,,,,
86,-,BLV & PEGAZI,Asphalte,-,86,1,,,,
87,down,レディー・ガガ,Bad Romance (Starsmith Remix),31,26,25,,,,
88,-,Victoria Canal,own me,-,88,1,,,,
89,-,San Tosielo,Nada Que Ver,-,89,1,,,,
90,-,Premier Métro,La nuit,-,90,1,,,,
91,down,Bruno Mars,Just the Way You Are,51,34,24,,,,
92,-,Laura Esparza I Carlos Esteban,Nada de Ti (feat. BULEGO & TURIAN BOY),-,92,1,,,,
93,-,Rouss & Sara Socas,Si lo quieres,-,93,1,,,,
94,-,Pirogue,Holidays,-,94,1,,,,
95,-,Robyn,Dancing On My Own,-,14,25,,,,
96,-,Tomás Roca,Labios pegados,-,96,1,,,,
97,-,A.J. DAMOUR,Souvenirs d'été 2084,-,97,1,,,,
98,-,Lou de la Falaise,Moi Je,-,98,1,,,,
99,-,planeta ezra,chica extraña <3,-,99,1,,,,
100,down,Adele,Skyfall,65,13,32,,,,
