Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),2,1,11,,,,
2,up,Dua Lipa,Dance The Night,3,1,13,,,,
3,-,Miley Cyrus,Flowers,-,1,31,,,,
4,down,Thomas Stenström,Andas in andas ut,1,1,17,,,,
5,up,Hooja,Banan Melon Kiwi & Citron,7,1,57,,,,
6,up,Miss Li,Ålderdomshemmet,12,2,19,,,,
7,-,Loreen,Tattoo,-,1,24,,,,
8,down,Lucianoz,Det är ju dej jag går och väntar på,5,2,16,,,,
9,down,V,Rainy Days,4,4,2,,,,
10,-,j-hope,Equal Sign (Lollapalooza ver.),-,10,1,,,,
11,up,Bolaget,Ikväll Igen,17,1,19,,,,
12,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,27,3,112,,,,
13,-,P!nk,TRUSTFALL,-,10,15,,,,
14,-,Benjamin Ingrosso & Carola,To Love Somebody,-,7,4,,,,
15,-,Laleh,Framåt,-,11,9,,,,
16,up,Albin Lee Meldau,Mamma,37,1,34,,,,
17,down,V,Love Me Again,9,9,2,,,,
18,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),33,1,72,,,,
19,down,Zara Larsson,Can't Tame Her,8,2,29,,,,
20,down,Peter Bjorn and John,Young Folks,11,1,3,,,,
21,-,Dagny,Same Again (For Love),-,21,2,,,,
22,up,Taylor Swift,Cruel Summer,23,8,2,,,,
23,up,Alessandra,Queen of Kings,45,2,13,,,,
24,-,Theoz,Någon annan,-,24,1,,,,
25,-,EVERGLOW,SLAY,-,25,1,,,,
26,-,Kylie Minogue,Padam Padam,-,15,3,,,,
27,down,Darin,Satellit,15,4,3,,,,
28,-,Miss Li,Lev nu dö sen,-,1,60,,,,
29,down,Harry Styles,As It Was,28,1,48,,,,
30,-,Marie Fredriksson,Tro,-,4,8,,,,
31,-,Timoteij,Kom,-,31,1,,,,
32,-,Benjamin Ingrosso,Allt det vackra,-,3,30,,,,
33,-,Havelin,Me Without You,-,33,1,,,,
34,-,"PG Roxette, Roxette & Per Gessle",The Craziest Thing (Lost Boy Remix) [Official Song European Table Tennis Championship 2023],-,34,1,,,,
35,-,Alba August,Summer Of 99,-,35,1,,,,
36,-,Dolores,Välkommen in,-,36,1,,,,
37,-,Elle Coves,Summer,-,37,1,,,,
38,-,Miss Li,X,-,1,44,,,,
39,up,Tobias Rahim,STOR MAN (feat. Victor Leksell),41,39,3,,,,
40,-,Nina Lee,Go Baby Go,-,40,1,,,,
41,down,Zhang Zhe Han,Unfinished Journey,24,24,2,,,,
42,-,LonelyTwin & Fig Tape,Secrets,-,42,1,,,,
43,-,Hooja,KOMMER DU IHÅG?,-,6,9,,,,
44,-,Georgia,Some Things You’ll Never Know,-,44,1,,,,
45,-,Jesse Hoefnagels & Rhodé Kok,Ongezien,-,45,1,,,,
46,down,Darin,Starkare,6,4,14,,,,
47,down,Bolaget,Kan Inte Gå,22,1,46,,,,
48,-,First Floor Power,Ten Pictures,-,48,1,,,,
49,-,Someone & Tessa Rose Jackson,Nothing Else Changes,-,49,1,,,,
50,-,ABBA,Mamma Mia,-,37,9,,,,
51,up,Darin,En säng av rosor,87,1,65,,,,
52,-,j-hope,Future (Lollapalooza ver.),-,52,1,,,,
53,-,Van Den Hil & Haas,Dorp In M'n Hart,-,53,1,,,,
54,-,Wincent Weiss,Halb so schön,-,54,1,,,,
55,-,Sofie Svensson & Dom Där,Puls,-,18,2,,,,
56,-,Max Giesinger,Bis ich bei dir bin,-,56,1,,,,
57,-,Jay Park,Yesterday,-,57,2,,,,
58,-,LAUF,Hollywood,-,58,1,,,,
59,-,lisandro skar,t quiero baby,-,59,1,,,,
60,-,Eden Maze,Purpose of Love (feat. Josefin Bäckrud),-,60,1,,,,
61,-,Molly Hammar,Så nära,-,11,6,,,,
62,-,The Indien,Sleep When I'm with You,-,62,1,,,,
63,-,Close to Fire,Dream,-,63,1,,,,
64,-,LÉON,Pretty Boy,-,64,1,,,,
65,-,Oscar A,Første prioritet (feat. Gard Hella),-,65,1,,,,
66,-,Issam Alnajjar & R3HAB,WARAY (feat. Manal),-,66,1,,,,
67,-,Ed Sheeran,Eyes Closed (Lost Frequencies Remix),-,67,1,,,,
68,-,Loreen & Topic,Tattoo (Topic Remix),-,20,2,,,,
69,-,Gustaf & Viktor Norén,Sjung min blomma (feat. Michaela Fröstad Askergren & Susanna Fröstad),-,7,2,,,,
70,-,Tijn,OVERSCHAT,-,70,1,,,,
71,-,Balqees,Alf Rooh,-,71,1,,,,
72,-,Nelson Del Castillo,You're My Best Friend,-,72,1,,,,
73,-,Svante Thuresson,Du Ser En Man,-,73,1,,,,
74,-,Tabitha & Jonna Fraser,Hou Me Los Van Dichtbij,-,74,1,,,,
75,-,Björn Rosenström,Het,-,75,1,,,,
76,-,علي العيساوي,سنوات الضياع,-,76,1,,,,
77,-,Post Malone,Enough Is Enough,-,77,1,,,,
78,-,Attila Fias,Hallelujah (Piano Instrumental),-,78,1,,,,
79,-,Yami Safdie & Alvaro De Luna,Demasiado,-,79,1,,,,
80,-,Bottenviken,Våren,-,80,1,,,,
81,-,DeTeresa,Tu Velero,-,81,1,,,,
82,-,Amina,1000 Kansen,-,82,1,,,,
83,-,TheFatRat & Cecilia Gault,Escaping Gravity,-,83,1,,,,
84,-,Leo Reisman and His Orchestra,How Long Will It Last? (feat. Joan Crawford),-,84,1,,,,
85,-,eMiL Jensen,Norra Kvarken,-,85,1,,,,
86,-,Delilah,mi estrella se apaga,-,86,1,,,,
87,-,Katherine Li,"Like Me, Like Me",-,87,1,,,,
88,-,Van Den Hil,Sterker Dan De Storm,-,88,1,,,,
89,-,Adele,Rolling In the Deep,-,1,134,,,,
90,-,Three of Us,Szklany Sufit,-,90,1,,,,
91,-,Mazyar Fallahi,Yalda,-,91,1,,,,
92,-,Delilah,tu perfume,-,92,1,,,,
93,-,ALTÉGO,I Wanna Know,-,93,1,,,,
94,-,Tom,Lämnar dig ensam,-,94,1,,,,
95,down,Basshunter & Victor Leksell,INGEN KAN SLÅ (BOTEN ANNA),36,2,6,,,,
96,-,Sheila E.,The Glamorous Life (Re-Recorded) [Sped Up],-,96,1,,,,
97,-,Adele,Set Fire to the Rain,-,2,138,,,,
98,-,Eddie Meduza,Mera Brännvin,-,98,1,,,,
99,-,Muroki,Simple Pleasures,-,99,1,,,,
100,-,One More Time,Autumn Hymn,-,100,1,,,,
