Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laleh,Det Kommer Bli Bra,2,1,14,,,,
2,down,Darin,En säng av rosor,1,1,24,,,,
3,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,1,83,2020-09-06,57,2020-09-20
4,up,Zara Larsson,Love Me Land,5,4,2,,,,
5,-,BTS,Your eyes tell,-,5,1,,,,
6,up,Lady Gaga & Ariana Grande,Rain On Me,8,1,9,75,2020-05-24,1,2020-05-31
7,down,Miss Li,Komplicerad,3,1,21,,,,
8,down,Ava Max,Kings & Queens,7,2,19,80,2020-03-15,37,2020-09-27
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,9,2,,,,
10,up,Smith & Thell,Goliath,15,3,24,,,,
11,up,Ava Max,Salt,11,3,31,91,2020-03-01,65,2020-04-19
12,up,Miss Li,Lev nu dö sen,19,1,36,,,,
13,up,Mando Diao,Strövtåg I Hembygden,31,1,17,,,,
14,up,Myra Granberg,Tills mitt hjärta går under,61,4,27,,,,
15,up,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],21,11,7,,,,
16,down,Rose May Alaba,Oshey,10,10,2,,,,
17,-,BTS,Stay Gold,-,5,3,38,2020-07-05,38,2020-07-05
18,-,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),-,18,1,,,,
19,-,Mando Diao,Själens skrubbsår,-,10,13,,,,
20,up,Miriam Bryant,Nån Av Oss,90,10,8,,,,
21,-,Teddy Swims,You're Still the One,-,21,1,,,,
22,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,22,3,,,,
23,-,BTS,Filter,-,13,3,50,2020-02-23,50,2020-02-23
24,-,PSY,Gangnam Style,-,6,15,,,,
25,down,Laleh,Bara få va mig själv,23,22,4,,,,
26,down,Victor Leksell,Bedövning,20,9,5,,,,
27,-,BTS,OUTRO : The Journey,-,27,1,,,,
28,up,Benjamin Ingrosso,Shampoo,79,8,5,,,,
29,-,Those Dancing Days,Fuckarias,-,29,1,,,,
30,-,BTS,INTRO : Calling,-,30,1,,,,
31,-,AronChupa & Little Sis Nora,The Woodchuck Song,-,31,1,,,,
32,-,Sandro Cavazza & Brother Leo,Sad Child,-,4,2,,,,
33,-,"Victor Leksell, Jireel & Newkid",Va min,-,19,2,,,,
34,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,29,3,,,,
35,-,Teckno,Pana,-,35,1,,,,
36,-,Troye Sivan,Easy,-,13,1,,,,
37,-,핑크판타지,Fantasy,-,37,1,,,,
38,-,핑크판타지,그림자,-,38,1,,,,
39,-,DREAMCATCHER,R.o.S.E BLUE,-,39,1,,,,
40,up,Surfaces,Sunday Best,77,20,9,96,2020-03-01,27,2020-04-26
41,-,Laleh,Vårens Första Dag,-,14,3,,,,
42,down,Dua Lipa,Physical,32,3,23,48,2020-02-02,15,2020-04-12
43,-,Lo,Håll Om Mig,-,43,1,,,,
44,-,Ella Vos,State of Emotion,-,44,1,,,,
45,down,Håkan Hellström,Ska flyga nu,27,27,2,,,,
46,-,Miss Li,Då börjar fåglar sjunga,-,4,9,,,,
47,-,Mares,Sunnanvind,-,4,5,,,,
48,-,TIX,Nå Koser Vi Oss,-,48,1,,,,
49,-,Hanna Ferm,Sweet Temptation,-,17,4,,,,
50,-,Evelina Asp,Sympathy,-,50,1,,,,
51,-,Harry Styles,Adore You,-,10,13,24,2019-12-08,6,2020-04-19
52,-,Poets of the Fall,False Kings (Alexander Theatre Sessions),-,52,1,,,,
53,-,Jessie Ware,Say You Love Me,-,53,1,,,,
54,-,SANNAH SAE,Kan du se på mig nu,-,54,1,,,,
55,-,Georgia Ku,Real,-,55,1,,,,
56,-,Anis Don Demina,Vem e som oss,-,2,14,,,,
57,-,Cindy,Cousin's Birthday Party,-,57,1,,,,
58,-,Fiji Blue,I Should've Told You,-,58,1,,,,
59,-,Sannex,En sommar i Sverige igen,-,59,1,,,,
60,-,One Direction,What Makes You Beautiful,-,33,1,,,,
61,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,61,1,,,,
62,-,Shed Seven,Going for Gold,-,62,1,,,,
63,-,HYMNER,Nobody's Fault (feat. Alessandra),-,63,1,,,,
64,-,EXO-SC,1 Billion Views (feat. MOON),-,64,1,,,,
65,down,Harry Styles,Watermelon Sugar,44,1,5,85,2019-11-17,2,2020-08-23
66,-,Elisa Lindström,Irmas visa,-,66,1,,,,
67,-,Adam Turley,Care,-,67,1,,,,
68,-,Sigrid,Sucker Punch (Acoustic),-,68,1,,,,
69,-,Dua Lipa,Break My Heart (Moon Boots Remix),-,69,1,,,,
70,-,Annie,The Bomb,-,70,1,,,,
71,-,"James Last and His Orchestra, Freddy Quinn & Das Medium Terzett",Spanish Eyes,-,71,1,,,,
72,-,"Ricky Reed, Terrace Martin & St. Panther",Real Magic,-,72,1,,,,
73,-,Albert Hammond,The Free Electric Band,-,73,1,,,,
74,-,Bo Kaspers Orkester,Semester,-,74,1,,,,
75,-,Ncognita,Clap Clap,-,75,1,,,,
76,-,Ted Gärdestad,"Oh, Vilken Härlig Da'",-,12,7,,,,
77,-,Rick Springfield,Welcome To Your Bright New World (feat. Vance DeGeneres),-,77,1,,,,
78,-,Tom Aspaul,Tender,-,78,1,,,,
79,-,Albin Lee Meldau,Tårar av guld,-,14,6,,,,
80,-,Markus,Vain Kotka Lentää Aurinkoon,-,80,1,,,,
81,-,BTS,ON (Japanese Version),-,81,1,,,,
82,-,aboutagirl,B-List,-,82,1,,,,
83,-,BTS,Black Swan (Japanese Version),-,83,1,,,,
84,-,Boyzone,Love You Anyway,-,84,1,,,,
85,-,Alex Porat,only hanging out cause i'm lonely,-,85,1,,,,
86,-,Natalie Bassingthwaighte,Someday Soon (Mirage Remix),-,86,1,,,,
87,-,Benjamin Carter,Fragile (feat. Appleby),-,87,1,,,,
88,-,Mariah Carey,"Love Takes Time (Live at the Tatou Club, 1990)",-,88,1,,,,
89,-,Vince,MENNAL (feat. Okasian),-,89,1,,,,
90,-,Mando Diao,Kvällstilla,-,58,1,,,,
91,-,BTS,Dionysus (Japanese Version),-,91,1,,,,
92,-,Rolf Sanchez,Más Más Más,-,92,1,,,,
93,-,Status Quo,Blue Eyed Lady,-,93,1,,,,
94,-,Lena Philipsson,En stilla depression,-,5,3,,,,
95,-,Natalie Bassingthwaighte,After Midnight,-,95,1,,,,
96,-,Mass Anthem,Never Knew,-,96,1,,,,
97,-,Ashnikko,Daisy,-,42,1,77,2020-10-18,70,2020-10-25
98,-,Pernilla Wahlgren,Every Time When We're Together,-,98,1,,,,
99,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,2,30,81,2020-02-09,81,2020-02-09
100,-,Altopalo,Am I Am,-,100,1,,,,
