Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,2,1,2,75,2020-05-24,1,2020-05-31
2,up,Darin,En säng av rosor,4,1,17,,,,
3,down,Laleh,Det Kommer Bli Bra,1,1,7,,,,
4,-,Lady Gaga,Sour Candy,-,4,1,78,2020-05-31,4,2020-06-07
5,up,Ava Max,Kings & Queens,24,2,12,80,2020-03-15,37,2020-09-27
6,down,Miss Li,Komplicerad,3,1,14,,,,
7,up,Miss Li,Lev nu dö sen,9,1,29,,,,
8,up,Smith & Thell,Goliath,33,3,17,,,,
9,-,Britney Spears,Mood Ring,-,9,1,,,,
10,up,Ava Max,Salt,84,3,24,91,2020-03-01,65,2020-04-19
11,up,Miriam Bryant,Passa dig,17,11,2,,,,
12,-,Vi Håller Ut,Vi Håller Ut,-,6,1,,,,
13,-,Mando Diao,Strövtåg I Hembygden,-,1,11,,,,
14,up,Dua Lipa,Physical,32,3,17,48,2020-02-02,15,2020-04-12
15,-,Per Gessle,Mamma,-,11,1,,,,
16,-,Melanie C,Blame It On Me,-,16,1,,,,
17,-,Lady Gaga,Alice,-,17,1,93,2020-05-31,60,2020-06-07
18,-,BAEKHYUN,Candy,-,18,1,93,2020-05-31,93,2020-05-31
19,down,Agust D,Daechwita,6,6,2,22,2020-05-31,22,2020-05-31
20,down,Myra Granberg,Tills mitt hjärta går under,19,4,21,,,,
21,-,Laleh,En stund på jorden,-,12,7,,,,
22,up,Arvingarna,Säg att du är min,27,18,2,,,,
23,-,Lady Gaga,Free Woman,-,23,1,99,2020-05-31,80,2020-06-07
24,-,JLC,Sommar sommar sol,-,11,2,,,,
25,down,Mando Diao,Själens skrubbsår,21,10,9,,,,
26,-,Miss Li,Starkare,-,12,1,,,,
27,down,Harry Styles,Adore You,26,10,11,24,2019-12-08,6,2020-04-19
28,down,Dua Lipa,Break My Heart,5,1,9,97,2020-03-29,5,2020-06-28
29,up,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,29,5,5,,,,
30,down,Agust D,What do you think?,14,4,2,,,,
31,-,Albin Lee Meldau,Black Is the Colour (The Quarantine Sessions),-,31,1,,,,
32,-,Dagny,Somebody,-,22,2,,,,
33,-,Rizky Ayuba,You Know I'll Go Get,-,33,1,,,,
34,up,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",36,9,8,,,,
35,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,40,3,20,,,,
36,down,Dua Lipa,Don't Start Now,10,3,28,19,2019-11-03,3,2020-01-05
37,-,Emil Assergård,Ego,-,37,1,,,,
38,-,Albin Lee Meldau,Tårar av guld,-,14,2,,,,
39,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,9,6,,,,
40,-,Lady Gaga,Sine From Above,-,40,1,84,2020-06-07,84,2020-06-07
41,-,Calum Scott,You Are the Reason,-,25,1,,,,
42,-,MONSTA X,FANTASIA,-,42,1,,,,
43,-,Julie Bergan,Commando,-,43,1,,,,
44,down,Sarah Dawn Finer,Kärleksvisan,28,6,14,,,,
45,-,Ola Strom & Per Dunso,Sommarnatt kom (feat. Martyna Lisowska),-,45,1,,,,
46,-,Anders Fernette,The One and Only,-,46,1,,,,
47,-,Jason Mraz,Have It All (Acoustic),-,47,1,,,,
48,down,Ariana Grande & Justin Bieber,Stuck with U,8,1,4,95,2020-05-10,3,2020-05-17
49,-,El Papi,Sykepleierinnen (Sykehuset 2020),-,49,2,,,,
50,-,Håkan Hellström,Valborg,-,16,2,,,,
51,-,Lady Gaga,911,-,33,1,98,2020-05-31,74,2020-06-07
52,-,Spice Girls,Mama,-,49,1,,,,
53,-,Odd Spångberg,Äventyr,-,53,1,,,,
54,-,Darin,Ja må du leva,-,20,3,,,,
55,-,Lady Gaga,Perfect Illusion,-,55,1,,,,
56,up,Ellie Goulding,Power,70,37,2,,,,
57,-,Darin,En säng av rosor (Instrumental),-,43,1,,,,
58,-,Wilson Phillips,Flesh and Blood,-,58,1,,,,
59,-,Christoffer Zaar,Vad du vill,-,59,1,,,,
60,-,Frankie Valli,Grease,-,60,1,,,,
61,-,Gyllene Tider,Sommartider,-,10,1,,,,
62,-,Taylor Swift,Lover (Live From Paris),-,62,1,,,,
63,-,Lady Gaga,Enigma,-,63,1,88,2020-06-07,88,2020-06-07
64,-,John Holm,Magical,-,64,1,,,,
65,-,Baard,Nerve,-,65,1,,,,
66,-,SKAAR,Quiet,-,66,1,,,,
67,-,Noak Hellsing,No Love,-,67,1,,,,
68,-,Kate Bush,Eat the Music (2018 Remaster),-,68,1,,,,
69,-,Galenskaparna & After Shave,Bara Sport,-,31,1,,,,
70,down,Maroon 5,Memories,69,2,21,36,2019-10-06,2,2019-11-17
71,-,Roland Utbult & Barnkören Hör & Häpna,Om sommaren,-,71,1,,,,
72,-,Alexander Schöld,Den första svalan,-,72,1,,,,
73,-,Kikki Danielsson,Vägen Hem Till Dej,-,73,1,,,,
74,-,Bachelor Girl,Buses and Trains,-,74,1,,,,
75,-,Tommy Nilsson,Det sitter i dig (Så mycket bättre / Säsong 7),-,75,1,,,,
76,-,Ben Mitkus,Kills Me,-,76,1,,,,
77,-,Karel Gott,Ta pravá,-,77,1,,,,
78,-,Olavi Uusivirta,Kultaa Hiuksissa,-,78,1,,,,
79,-,Francesco Gabbani,Shambola,-,79,1,,,,
80,-,Arvingarna,Eloise,-,74,1,,,,
81,-,Evert Taube,Fritiof och Carmencita,-,81,1,,,,
82,-,Jason Robert Brown,I Could Be in Love with Someone Like You,-,82,1,,,,
83,-,Anna Bergendahl,Kingdom Come,-,1,13,,,,
84,-,RariVeliBeats,Swervin' Lanes (Instrumental),-,84,1,,,,
85,down,Ted Gärdestad,"Oh, Vilken Härlig Da'",53,12,4,,,,
86,-,The Ahmad Jamal Trio,Autumn Leaves,-,86,1,,,,
87,-,ONEWE,End of Spring,-,87,1,,,,
88,-,Sam Smith,Track 11,-,10,3,37,2020-04-19,37,2020-04-19
89,-,Lady Gaga,Stupid Love,-,1,7,28,2020-03-01,8,2020-03-08
90,-,童可可,甜蜜發酵 (偶像劇《奈何BOSS要娶我》插曲),-,90,1,,,,
91,-,Paul Oscar,Mon Ultime Danse (Eurovision '97 Version Francaise),-,91,1,,,,
92,-,Daði Freyr,Think About Things,-,12,3,,,,
93,down,The Mamas,Move,15,1,14,,,,
94,-,GRACEY & Ruel,Empty Love,-,94,1,,,,
95,-,Zzaj,Lev nu,-,95,1,,,,
96,-,Sebastian Walldén,Trög,-,96,1,,,,
97,-,Eros Ramazzotti,Se Bastasse Una Canzone,-,97,1,,,,
98,-,Clara Mae,Overused (feat. gnash),-,98,1,,,,
99,-,Gustaf & Viktor Norén,Rise Again,-,4,7,,,,
100,-,Adele,Rolling In the Deep,-,1,23,,,,
