Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,X,3,1,23,,,,
2,up,Victor Leksell & Einar,Din låt,28,1,6,,,,
3,down,Harry Styles,As It Was,1,1,20,,,,
4,-,Elton John & Britney Spears,Hold Me Closer,-,1,1,,,,
5,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,12,3,9,,,,
6,up,Tove Lo,2 Die 4,15,2,5,,,,
7,up,Norlie & KKV,Som ett minne blott (feat. Benjamin Ingrosso),21,7,2,,,,
8,up,Hooja,Banan Melon Kiwi & Citron,13,1,6,,,,
9,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],4,2,118,81,2020-02-09,81,2020-02-09
10,down,Adele,Rolling In the Deep,5,1,93,,,,
11,up,Beyoncé,BREAK MY SOUL,30,1,10,,,,
12,down,Adele,Set Fire to the Rain,6,2,94,,,,
13,down,Petra Marklund,Händerna Mot Himlen,7,3,93,,,,
14,down,PSY,Gangnam Style,8,6,71,,,,
15,down,Laleh,Some Die Young,11,7,66,,,,
16,down,Adele,Someone Like You,10,4,56,,,,
17,down,Bolaget,Kan Inte Gå,2,1,13,,,,
18,up,Oskar Linnros,Från och med du,19,11,52,,,,
19,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",17,1,14,,,,
20,down,Jason Mraz,I'm Yours,16,5,45,,,,
21,down,Alexander Rybak,Fairytale (Holter & Erixson Remix),20,10,20,,,,
22,up,Hoffmaestro,Highway Man,25,7,35,,,,
23,up,Adele,Skyfall,24,13,39,,,,
24,up,Daniel Adams-Ray,Gubben i lådan (Instrumental),26,14,39,,,,
25,up,Robyn,Dancing On My Own,99,14,32,,,,
26,up,Danny Saucedo,Amazing,27,7,30,,,,
27,up,Katy Perry,I Kissed a Girl,29,16,32,,,,
28,down,BTS,Dynamite,18,1,24,96,2020-08-23,2,2020-08-30
29,up,Lukas Graham,Wish You Were Here (feat. Khalid),52,29,2,,,,
30,up,Sarah Dawn Finer,Kärleksvisan,48,6,81,,,,
31,-,Calum Scott,You Are the Reason,-,25,7,,,,
32,up,Bruno Mars,Marry You,36,4,27,,,,
33,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),60,1,63,,,,
34,down,Beyoncé,Halo,14,14,29,,,,
35,down,Passenger,Let Her Go,31,18,31,,,,
36,down,Zara Larsson,Uncover,33,20,28,,,,
37,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,27,13,,,,
38,up,Lov1,Bästis Festis,59,27,2,,,,
39,up,Cornelia Jakobs,Hold Me Closer,44,1,20,,,,
40,down,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,37,9,73,,,,
41,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),58,1,54,,,,
42,up,Hanna Ferm & Junie,Välkommen Åter,87,7,10,,,,
43,up,Bruno Mars,Just the Way You Are,45,34,31,,,,
44,-,Agnes,Love And Appreciation (Radio Edit),-,44,1,,,,
45,down,BLACKPINK,Pink Venom,9,9,2,,,,
46,up,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),68,3,4,,,,
47,up,Bruno Mars,Grenade,61,39,14,,,,
48,up,Sia,Unstoppable,83,6,31,81,2019-11-10,81,2019-11-10
49,down,Duffy,Mercy,39,23,22,,,,
50,-,IVE,After LIKE,-,50,1,,,,
51,up,Molly Sandén,Vi:et i vinsten,77,3,11,,,,
52,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,26,30,,,,
53,-,Olivia Lobato,Syrener,-,13,6,,,,
54,-,Ed Sheeran,Perfect,-,9,27,73,2019-10-06,58,2019-10-20
55,-,OneRepublic,I Ain't Worried,-,7,3,,,,
56,-,Hanna Ferm,Det Är Slut,-,56,1,,,,
57,up,Rihanna,Only Girl (In the World),57,25,21,,,,
58,-,Benson Boone,NIGHTS LIKE THESE,-,58,1,,,,
59,up,Håkan Hellström,Valborg,80,16,9,,,,
60,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,4,3,,,,
61,down,Laleh,En stund på jorden,38,12,33,,,,
62,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,88,,,,
63,-,Laleh,Det Kommer Bli Bra,-,1,48,,,,
64,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,12,20,,,,
65,down,Ed Sheeran,Shivers,55,1,46,,,,
66,-,Rednex,Cotton Eye Joe,-,25,2,,,,
67,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,13,12,,,,
68,-,Hooja,Går det bra?,-,7,2,,,,
69,-,Mando Diao,Strövtåg I Hembygden,-,1,43,,,,
70,-,Hooja,Livet på en pinne,-,40,2,,,,
71,-,Ed Sheeran,Overpass Graffiti,-,8,20,,,,
72,-,JAY B,Rocking Chair,-,72,1,,,,
73,-,Zara Larsson,Lush Life,-,64,3,,,,
74,up,Håkan Hellström,Alla drömmar är uppfyllda,92,15,4,,,,
75,-,Håkan Hellström,Kom Igen Lena!,-,75,1,,,,
76,-,Sia & R3HAB,Unstoppable (R3HAB Remix),-,35,1,,,,
77,-,Smith & Thell,I Wanna Dance With Somebody,-,21,3,,,,
78,-,Molly Sandén,Vi ska aldrig gå hem,-,6,28,,,,
79,down,Anitta & Missy Elliott,Lobby,32,32,2,,,,
80,-,Joel Alme,Ge mig nåt som ger mig nåt,-,80,1,,,,
81,-,Kenta,Just Idag Är Jag Stark,-,13,14,,,,
82,-,Lizzo,About Damn Time,-,6,4,,,,
83,-,Håkan Hellström,Känn ingen sorg för mig Göteborg,-,25,3,,,,
84,-,Anis Don Demina,Vem e som oss,-,2,18,,,,
85,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,12,7,,,,
86,-,Håkan Hellström,Din tid kommer (Otto Knows Remix),-,4,21,,,,
87,-,Sverigedemokraterna,Så mycket starkare,-,80,1,,,,
88,-,Håkan Hellström,Nu Kan Du Få Mig Så Lätt,-,88,1,,,,
89,-,Macklemore,MANIAC (feat. Windser),-,89,1,,,,
90,-,Håkan Hellström,En Midsommarnattsdröm,-,90,1,,,,
91,-,Lisa Nilsson,Vart du än går,-,59,1,,,,
92,-,Miss Li,Instruktionsboken,-,2,40,,,,
93,-,Cat Stevens,Morning Has Broken (Remastered 2021),-,93,1,,,,
94,down,Agnes,Here Comes The Night,71,1,30,,,,
95,down,Beyoncé,CUFF IT,72,10,5,,,,
96,-,BELL,MISSFÖRSTÅTT,-,3,8,,,,
97,-,Pharrell Williams,Happy (Oktoberfest Mix),-,9,55,,,,
98,-,Mark Tuan,Far Away,-,84,1,,,,
99,-,Måns Zelmerlöw,Heroes,-,18,8,,,,
100,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland) [Bob Sinclar Space Funk Edit] [2022 Remaster],-,29,1,,,,
