Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,23,1,24,,,,
2,up,Mapei,Minns ikväll,10,2,2,,,,
3,-,Dua Lipa,Houdini,-,1,1,,,,
4,down,Thomas Stenström,Andas in andas ut,2,1,29,,,,
5,-,Agnetha Fältskog,I Keep Them On the Floor Beside My Bed (The Christmas Edition),-,5,1,,,,
6,up,Adele,Rolling In the Deep,11,1,146,,,,
7,up,Adele,Set Fire to the Rain,14,2,150,,,,
8,-,AURORA,Your Blood,-,8,1,,,,
9,-,Isak Danielson,Broken,-,9,1,,,,
10,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,10,1,,,,
11,down,Jung Kook,Standing Next to You,3,3,2,,,,
12,up,Adele,Someone Like You,17,4,96,,,,
13,up,Hoffmaestro,Highway Man,20,7,60,,,,
14,down,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),1,1,3,,,,
15,-,PinkPantheress,Nice to meet you (feat. Central Cee),-,15,1,,,,
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",95,12,39,,,,
17,-,Oscar Zia,NU,-,17,1,,,,
18,-,Sean Banan,Sean Den Förste Banan,-,12,31,,,,
19,up,Lasse Holm,"Vad som händer, vad som sker (feat. Johanna Beijbom)",35,19,2,,,,
20,-,Adele,Hello,-,13,18,,,,
21,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,15,19,,,,
22,-,Pitbull,Timber (feat. Ke$ha),-,14,16,,,,
23,-,Jonny Cutz,Livets resa,-,23,1,,,,
24,-,Army of Lovers,Israelism 2023,-,24,1,,,,
25,-,Stina Wollter,Här I Ditt Knä,-,25,2,,,,
26,-,Titiyo,Somliga går med trasiga skor,-,26,1,,,,
27,-,Gin Tuấn Kiệt & Puka,Người Yêu Thơ,-,27,1,,,,
28,-,Julius,One More Lie,-,28,1,,,,
29,-,Eagle-Eye Cherry,Can't Get Enough,-,29,1,,,,
30,-,Laleh,En stund på jorden,-,12,45,,,,
31,-,Marion Ravn,Vinden i ryggen,-,31,1,,,,
32,-,Gin Tuấn Kiệt & Puka,"Cục Vợ ơi, lấy anh nha",-,32,1,,,,
33,-,MGP ALLSTARS 2021,MGP Gør Dig Flyvende,-,33,1,,,,
34,-,Jigs,Hallå Du Gamle Indian,-,34,1,,,,
35,-,BASS HOUSE,Dernière Danse-BH (remix) (feat. VOL 1),-,35,1,,,,
36,-,PinkPantheress,Mosquito,-,36,1,,,,
37,up,Miss Li,Ålderdomshemmet,48,2,28,,,,
38,-,Pierre-Alexandre Monin,Battle for Freedom,-,38,1,,,,
39,up,Jung Kook,Too Sad to Dance,76,39,2,,,,
40,-,Kristian Kristensen,I Et Hjørne Gjemt I Natta,-,40,1,,,,
41,-,Cameron James,I'm Feeling Good,-,41,1,,,,
42,-,Måns Zelmerlöw,"Christmas, Christmas Everywhere",-,42,1,,,,
43,-,Bolaget,Farväl,-,8,6,,,,
44,down,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),25,1,22,,,,
45,-,Axel Hellström,Stora Skor,-,45,1,,,,
46,-,Caspar Camitz & Katmanlo,High Up Above,-,46,1,,,,
47,-,Caetano Veloso,Você é Linda (Remixed Album),-,47,1,,,,
48,-,Forestella,Snow Globe,-,48,1,,,,
49,-,DJ Bobo,Life Goes On,-,49,1,,,,
50,-,Bolaget,Ikväll Igen,-,1,28,,,,
51,-,Cameron James,All Out War,-,51,1,,,,
52,-,Säwes,Vilken underbar sommar,-,52,1,,,,
53,-,Felip,Moving Closer,-,53,1,,,,
54,-,Taste of Pluto & Navy,Scorpio's Letter,-,54,1,,,,
55,-,Loreen,Is It Love,-,1,4,,,,
56,-,Stray Kids,LALALALA,-,56,1,,,,
57,-,BLANCO,Bruciasse Il Cielo,-,57,1,,,,
58,-,Albin Lee Meldau,Mamma,-,1,37,,,,
59,-,Claud,If I Were You,-,59,1,,,,
60,-,Figure and Groove,Shopaholic,-,60,1,,,,
61,-,Py Bäckman,Sorgen,-,61,1,,,,
62,-,estraden,Bästa var du,-,14,2,,,,
63,-,Tate McRae,greedy,-,63,1,,,,
64,-,Nana Darkman & Booya Family,Darkman (2021 Remastered Version),-,64,1,,,,
65,-,SUMIN,Closet (feat. Uhm Jung Hwa),-,65,1,,,,
66,-,Josh Groban,You Raise Me Up,-,40,2,,,,
67,-,Hen Yanni,Where do we go? (Maud Geffray Remix),-,67,1,,,,
68,-,MYMASA,At All Time (feat. Sevda B),-,68,1,,,,
69,-,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),-,69,1,,,,
70,-,Jason Paige,Last Goodbye,-,70,1,,,,
71,-,Shu-bi-dua,En Mærkelig Hoste,-,71,1,,,,
72,-,GAIA,TOKYO,-,72,1,,,,
73,-,Rihanna,Diamonds,-,73,1,,,,
74,-,Kings of Convenience,Mrs. Cold,-,74,1,,,,
75,-,Tate McRae,greedy (Alok remix),-,75,1,,,,
76,-,Carl Knast & andreas odbjerg,Vennesangen,-,76,1,,,,
77,-,Amália Rodrigues,Coimbra,-,77,1,,,,
78,-,Christel Alsos,Et sted i minnet,-,78,1,,,,
79,-,Robert Broberg,Låt Mig Värma Din Frusna Själ,-,79,1,,,,
80,-,Miley Cyrus,Flowers,-,1,41,,,,
81,-,A.C. Marias,There's a Scent of Rain in the Air,-,81,1,,,,
82,-,flowerovlove,a girl like me,-,82,1,,,,
83,-,Peg Parnevik,Stockholm,-,10,1,,,,
84,-,Friðrik Ómar,What If I Can't Have Love?,-,84,1,,,,
85,-,A.C. Marias,Trilby's Couch,-,85,1,,,,
86,-,Eva Weel Skram,Nordnorsk julesalme,-,86,1,,,,
87,-,Stray Kids,Leave,-,87,1,,,,
88,-,Leonid Agutin,По тебе скучают бары,-,88,1,,,,
89,down,Ellen Krauss,The One I Love,50,25,6,,,,
90,-,Friðrik Ómar,Hvað Ef Ég Get Ekki Elskað?,-,90,1,,,,
91,-,Teddi Gold,"Un Deux Trois, Ça Va?",-,91,1,,,,
92,-,Michalis Hatzigiannis,Thalassa,-,92,1,,,,
93,-,Mapei,Mitt kvarter,-,93,1,,,,
94,-,Nikos Gounaris,Kairo,-,94,1,,,,
95,-,Jonathan Johansson,New York (Jag Kom Med Stormen),-,95,1,,,,
96,-,Lucy Tun,Diary,-,96,1,,,,
97,-,Oli London,Christmas in Korea (Instrumental),-,97,1,,,,
98,-,Leona Lewis,Bleeding Love,-,17,13,,,,
99,-,Ingebjørg Bratland & Odd Nordstoga,Ingenting å vera redd for,-,99,1,,,,
100,-,Oli London,Christmas in Korea (Radio Version),-,100,1,,,,
