Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,8,,,,
2,up,Miley Cyrus,Flowers,2,1,14,,,,
3,-,Bolaget,Ikväll Igen,-,1,1,,,,
4,up,Zara Larsson,Can't Tame Her,5,2,12,,,,
5,-,Theoz,Mer av dig,-,4,8,,,,
6,up,Miss Li,Hälsa Gud,7,1,25,,,,
7,up,Hooja,Banan Melon Kiwi & Citron,13,1,39,,,,
8,down,Miss Li,Ålderdomshemmet,3,2,3,,,,
9,up,Kiana,Where Did You Go,34,4,8,,,,
10,up,Miriam Bryant & Veronica Maggio,Under någon ny,32,3,9,,,,
11,up,Titiyo & Hurula,Längesen,37,11,2,,,,
12,-,Hov1,Lilla B,-,12,3,,,,
13,-,Zhang Zhe Han,Stars Light You Up,-,12,1,,,,
14,up,Adele,Rolling In the Deep,15,1,121,,,,
15,-,Jessie Ware,Begin Again,-,15,1,,,,
16,-,Bruno Mars,Marry You,-,4,30,,,,
17,up,Panetoz,On My Way,19,5,8,,,,
18,-,P!nk,TRUSTFALL,-,10,8,,,,
19,down,Sia,Unstoppable,9,6,45,81,2019-11-10,81,2019-11-10
20,-,Ava Max,Dancing’s Done,-,20,3,,,,
21,-,Sarah Klang,Mercedes,-,21,1,,,,
22,down,Marcus & Martinus,Air,6,2,8,,,,
23,-,Ariana Grande,shut up,-,23,1,39,2020-11-08,39,2020-11-08
24,-,Vikingarna,Den Stora Dagen,-,24,1,,,,
25,-,Calvin Harris & Ellie Goulding,Miracle (Hardwell Remix),-,25,1,,,,
26,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,24,20,,,,
27,-,Đức Phúc & 911,Em Đồng Ý (I Do),-,27,1,,,,
28,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,104,,,,
29,-,Little Big,Pendejo,-,29,1,,,,
30,-,Timmy T,One More Try,-,30,1,,,,
31,-,Cissi,Hurts Being Alone,-,31,1,,,,
32,-,Wilson Phillips,Hold On,-,32,1,,,,
33,-,Laleh,Goliat,-,4,29,,,,
34,-,FIFTY FIFTY,Lovin' Me,-,34,1,,,,
35,-,FIFTY FIFTY,Cupid,-,35,2,,,,
36,-,Pojammer,Don't Be Suspicious (Parody Mix),-,36,1,,,,
37,-,Just Jack,Treacle,-,37,1,,,,
38,-,Miss Li,Lev nu dö sen,-,1,58,,,,
39,-,Benjamin,Minä-Minä-Maa,-,39,1,,,,
40,down,Agust D & IU,People Pt.2,4,4,2,,,,
41,-,Isak Danielson & Alba August,White Ferrari,-,27,1,,,,
42,-,Blender,En enda man,-,42,1,,,,
43,-,DJ Ostkurve & PaulMusic,Living Next Door to Alice (Fette Beats Remix Edit),-,43,1,,,,
44,-,Ruffin,Cosmos,-,44,1,,,,
45,-,Julia Zahra,"No Woman No Cry (Better Than Ever / Seizoen 2, Aflevering 5 / Live)",-,45,1,,,,
46,-,Blender,Nej Nej Nej Nej,-,46,1,,,,
47,-,Crash Adams,Caroline Freestyle (feat. Jaree),-,47,1,,,,
48,-,Anders Robert,Älskar Dig,-,48,1,,,,
49,-,Surfaces,Thankful,-,49,1,,,,
50,-,SASO,Watch Me,-,50,1,,,,
51,-,spill tab,Window,-,51,1,,,,
52,-,Caterina Caselli,Tutto nero (Paint It Black),-,52,1,,,,
53,-,Mandaworld,We Are One and This Is Forever,-,53,1,,,,
54,-,Dvwn,Highteen,-,54,1,,,,
55,-,Grandi,Winner,-,55,1,,,,
56,-,Lisa Ekdahl,Inget grumlar mina vatten,-,56,1,,,,
57,-,Mabel,Mad Love (Sped-Up Version),-,57,1,,,,
58,-,Guitar Backing Tracks,Pop Backing Track Am (125 bpm Am F C G),-,58,1,,,,
59,-,MICHELLE,THE PEACH,-,59,1,,,,
60,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,3,16,,,,
61,-,møziz,Actually..I'm Okay :),-,61,1,,,,
62,-,杨山,九月 (Live),-,62,1,,,,
63,-,Leonid & Friends,Fantasy,-,63,1,,,,
64,-,AmenA,Parasite,-,64,1,,,,
65,-,Jessie Ware,Begin Again (Single Edit),-,65,1,,,,
66,-,Maroon 5,One More Night (Sticky K Remix),-,66,1,,,,
67,-,NEEA RIVER,All the Way,-,67,1,,,,
68,-,Tehnologia,Нажми на кнопку,-,68,1,,,,
69,-,Lisa Ekdahl,Vida vingar,-,69,1,,,,
70,-,BE'O,Brunch (feat. Wonstein & Sion),-,70,1,,,,
71,-,OneRepublic,I Ain't Worried,-,7,17,,,,
72,-,Лава,Jackie O,-,72,1,,,,
73,-,ENHYPEN,WALK THE LINE,-,73,1,,,,
74,down,Paul Rey,Royals,51,14,6,,,,
75,-,Ultramarine,Happy Land,-,75,1,,,,
76,-,Landon Austin,The Best (Acoustic Version),-,76,1,,,,
77,-,Basil Jose,My Heart Will Go On (Piano Instrumental),-,77,1,,,,
78,-,Victoria Nadine,Happy Tears,-,78,1,,,,
79,-,David Kushner,Daylight,-,55,1,,,,
80,-,Ivana Selakov,Baksis,-,80,1,,,,
81,-,서동현,Vancouver,-,81,1,,,,
82,-,Kenneth & The Knutters,"Ung, villig och motorburen",-,82,1,,,,
83,-,Benjamin Ingrosso,Långsamt farväl,-,3,14,,,,
84,-,"Play-N-Skillz, MONSTA X & Lil Jon",Swing (feat. Bun B & Symba),-,84,1,,,,
85,-,Sofie Svensson & Dom Där,Svansen,-,85,1,,,,
86,-,Blender,Skitår,-,86,1,,,,
87,-,나르샤,삐리빠빠,-,87,1,,,,
88,down,Adele,Set Fire to the Rain,17,2,124,,,,
89,-,Aden Foyer,Other Side of the Moon,-,56,1,,,,
90,-,J.R.,Bye Bye Johnny,-,90,1,,,,
91,-,Miso Extra,Tadori,-,91,1,,,,
92,-,Michael Saxell,Blow Me Away,-,92,1,,,,
93,-,Janusz Gniatkowski,Ostatni walc,-,93,1,,,,
94,down,Petra Marklund,Händerna Mot Himlen,22,3,121,,,,
95,-,Lasse Stefanz,Sätt på kaffet nu,-,95,1,,,,
96,-,Labaro Giovanni,Just Live,-,96,1,,,,
97,-,"Novox, Karaokey & Tazzy",wonderful life - Instrumental,-,97,1,,,,
98,-,大嘴巴,國王皇后,-,98,1,,,,
99,-,Dom Första,Fyrverkerier,-,99,1,,,,
100,-,Labaro Giovanni,How Are You,-,100,1,,,,
