Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,9,36,2020-06-21,2,2020-08-09
2,up,Laleh,Det Kommer Bli Bra,19,1,19,,,,
3,up,Ava Max,Kings & Queens,5,2,24,80,2020-03-15,37,2020-09-27
4,down,Miss Li,Komplicerad,2,1,26,,,,
5,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
6,down,Kygo & Tina Turner,What's Love Got to Do with It,3,1,6,83,2020-09-06,57,2020-09-20
7,down,Harry Styles,Watermelon Sugar,4,1,10,85,2019-11-17,2,2020-08-23
8,up,Zara Larsson,Love Me Land,8,4,7,,,,
9,up,Lady Gaga & Ariana Grande,Rain On Me,12,1,14,75,2020-05-24,1,2020-05-31
10,down,Darin,En säng av rosor,9,1,29,,,,
11,down,Ava Max,Salt,7,3,36,91,2020-03-01,65,2020-04-19
12,-,Agnes,Fingers Crossed,-,2,1,,,,
13,-,BTS,Dynamite (Instrumental),-,13,1,,,,
14,down,Smith & Thell,Year of the Young,11,7,2,,,,
15,up,Victor Leksell,Bedövning,21,9,10,,,,
16,up,Danny Saucedo,Ere bara jag,17,11,4,,,,
17,down,Miley Cyrus,Midnight Sky,6,2,2,14,2020-08-23,12,2020-10-25
18,down,Smith & Thell,Goliath,10,3,29,,,,
19,down,Dua Lipa,Don't Start Now,18,3,36,19,2019-11-03,3,2020-01-05
20,down,Miss Li,Starkare,15,12,9,,,,
21,up,Ava Max,Who's Laughing Now,54,10,4,,,,
22,-,Astrid S,Marilyn Monroe,-,22,1,,,,
23,-,Daði Freyr,Think About Things,-,12,10,,,,
24,down,Miss Li,Lev nu dö sen,14,1,41,,,,
25,down,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],16,11,11,,,,
26,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,26,,,,
27,up,Laleh,Vatten,85,14,4,,,,
28,up,Jason Derulo,Take You Dancing,38,15,4,71,2020-08-23,16,2021-01-17
29,up,Dua Lipa,Break My Heart,87,1,16,97,2020-03-29,5,2020-06-28
30,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,30,1,,,,
31,down,Sarah Dawn Finer,Kärleksvisan,26,6,21,,,,
32,-,Lance & Linton,Sunshine,-,32,1,,,,
33,down,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],23,16,4,,,,
34,-,Laleh,Vårens Första Dag,-,14,4,,,,
35,-,Laleh,Ängeln I Rummet,-,35,1,,,,
36,down,Anna Bergendahl,Thelma and Louise,13,13,2,,,,
37,-,Emmelie de Forest,Rainmaker (Sidelmann Remix),-,37,1,,,,
38,-,Elvis Presley,In the Ghetto,-,38,1,,,,
39,-,Helen Sjöholm,Jag är elden,-,39,1,,,,
40,up,Ariana Grande & Justin Bieber,Stuck with U,81,1,7,95,2020-05-10,3,2020-05-17
41,-,Iggy Azalea & Tinashe,Dance Like Nobody's Watching,-,41,1,,,,
42,-,Joel Alme,Snart Skiner Poseidon,-,20,1,,,,
43,-,The Magnettes,American,-,31,1,,,,
44,-,Joni Mitchell,Carey,-,44,1,,,,
45,-,The Vamps,Married In Vegas (Matoma Remix),-,45,1,,,,
46,-,DREAMCATCHER,BOCA,-,46,1,,,,
47,-,Galenskaparna & After Shave,Raggarkungen,-,47,1,,,,
48,-,Ariana Grande,Problem (feat. Iggy Azalea),-,48,1,,,,
49,-,Jubel,Someone,-,18,7,,,,
50,-,Sonja Alden,Du Är Allt,-,13,6,,,,
51,-,Ringnes-Ronny,Valhalla,-,42,5,,,,
52,-,Elvis Presley,An American Trilogy,-,52,1,,,,
53,-,Mando Diao,Dance with Somebody,-,53,2,,,,
54,-,Fläskkvartetten,Alex,-,54,1,,,,
55,down,Pentatonix,Happy Now,22,22,2,,,,
56,-,Anna Ternheim,Fly Me to the Moon,-,56,1,,,,
57,-,The Bellas,Love On Top (from the cast of Pitch Perfect),-,57,1,,,,
58,-,Anna Ternheim,Strangers In the Night,-,58,1,,,,
59,-,Bon Jovi,Bed of Roses,-,59,1,,,,
60,-,The Black Eyed Peas,Pump It Harder (Bonus Track),-,60,1,,,,
61,-,Prefab Sprout,Love Will Find Someone For You,-,61,1,,,,
62,-,Dr. Hook & The Medicine Show,Queen of the Silver Dollar,-,62,1,,,,
63,-,Mat and Savanna Shaw,Let It Be,-,63,1,,,,
64,-,NOTD & Astrid S,I Don't Know Why,-,43,2,,,,
65,-,Sophie Zelmani,To Know You,-,65,1,,,,
66,-,Little Jinder,Säg mig var du står,-,1,19,,,,
67,-,Elvis Presley,It's Now or Never,-,67,1,,,,
68,-,アレッシア・カーラ,Scars To Your Beautiful (NOTDリミックス),-,68,1,,,,
69,-,Flor,lmho,-,69,1,,,,
70,-,"Gheorghe Zamfir, Harry van Hoof & Harry van Hoof Orkest","Ave Maria, ""Ellens Gesang III"", D839",-,70,1,,,,
71,down,El Papi,Igjen Og Igjen (feat. TIX),31,31,2,,,,
72,-,Linda Bengtzing,Äntligen,-,19,2,,,,
73,-,Daniel Adams-Ray,Avundsjuk på regnet (feat. Miriam Bryant),-,7,4,,,,
74,-,The Legends,Up! (feat. Vilma Flood),-,74,1,,,,
75,-,SHY Martin,Are You Happy?,-,75,1,,,,
76,-,Sir Douglas Quintet,Dynamite Woman (Single Version),-,76,1,,,,
77,-,Ed Sheeran,Beautiful People (feat. Khalid),-,9,11,13,2019-10-06,13,2019-10-06
78,-,WizTheMc,For a Minute,-,78,1,,,,
79,-,Doja Cat,Boss Bitch,-,26,2,60,2020-03-22,23,2020-04-26
80,-,Elvis Presley,Are You Lonesome Tonight?,-,80,1,,,,
81,-,Loving Caliber,Left in the Rain,-,81,1,,,,
82,-,Bennett Coast,Moonboy,-,82,1,,,,
83,-,Rat City & Isak Heim,I Just Wanna Dance (Lt Wee Remix),-,83,1,,,,
84,-,Sandra Afrika,Robinja,-,84,1,,,,
85,-,blackbear,lil bit,-,85,1,,,,
86,-,The LORD Brothers & Liandro,Can't Take My Eyes off You,-,86,1,,,,
87,-,Lukas Graham,Share That Love (feat. G-Eazy),-,87,1,,,,
88,-,Rhys Lewis,No Right To Love You (Joel Corry Remix),-,88,1,,,,
89,-,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,-,5,13,,,,
90,-,Plvto,Enchiladas (feat. Scoobie Dundee),-,90,1,,,,
91,-,Holly Humberstone,Vanilla,-,91,1,,,,
92,-,Fivealive,Sote Con Chaos,-,92,1,,,,
93,-,estraden,Vi två,-,88,2,,,,
94,-,EKAE & Dawn & Prax,Want Ur Luv,-,94,1,,,,
95,-,Vi Håller Ut,Vi Håller Ut,-,6,4,,,,
96,-,DJ Bobo,Happy Birthday (Bhangra Remix Instrumental),-,96,1,,,,
97,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,97,1,,,,
98,-,Lars Winnerbäck,Lycklig och förvånad,-,98,1,,,,
99,-,Rajaton,Missä muruseni on (feat. Jenni Vartiainen),-,99,1,,,,
100,-,Peach Tree Rascals,I'm Sorry,-,100,1,,,,
