Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Stenström,Andas in andas ut,1,1,23,,,,
2,-,Jung Kook & Jack Harlow,3D,-,2,1,,,,
3,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,3,1,,,,
4,-,Dua Lipa,Dance The Night,-,1,18,,,,
5,-,Zhang Zhe Han,Chase,-,5,1,,,,
6,-,Loreen,Tattoo,-,1,28,,,,
7,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,7,1,,,,
8,up,Sia,Unstoppable,23,6,56,81,2019-11-10,81,2019-11-10
9,down,Lucianoz,Det är ju dej jag går och väntar på,8,2,22,,,,
10,-,Lucianoz,Simsalabim,-,10,1,,,,
11,-,Bolaget,Ikväll Igen,-,1,24,,,,
12,-,Jung Kook & Jack Harlow,3D (Instrumental),-,12,1,,,,
13,-,Molly Hammar,Fight Like A Girl,-,13,1,,,,
14,-,Agnetha Fältskog,I Should've Followed You Home (feat. Gary Barlow) [A+],-,14,1,,,,
15,down,Zara Larsson & David Guetta,On My Love,2,2,3,,,,
16,up,Adele,Rolling In the Deep,16,1,140,,,,
17,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,115,,,,
18,down,Miley Cyrus,Flowers,5,1,37,,,,
19,-,Noonie Bao,Do You Still Care?,-,19,1,,,,
20,-,Adele,Hello,-,13,17,,,,
21,-,Milo Grande,See You Again (Instrumental Piano Version),-,21,1,,,,
22,-,Dirg Gerner,Bumpy Ride (feat. Theo Croker),-,22,1,,,,
23,down,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),7,1,17,,,,
24,-,Hätä-Miikka,Ei yksikään (Vain elämää kausi 14),-,24,1,,,,
25,-,Delara,Josefin,-,25,3,,,,
26,-,Gabi Goldman,2 Hard 2,-,26,1,,,,
27,up,Miss Li,Ålderdomshemmet,29,2,25,,,,
28,-,Prefab Sprout,Goodbye Lucille #1 (Remastered),-,28,1,,,,
29,-,Aleksandra Janeva,Utroto Ke Promeni Se,-,29,1,,,,
30,-,Robin Packalen,Kultanaamio (Vain elämää kausi 14),-,30,1,,,,
31,-,Bolaget,Farväl,-,8,2,,,,
32,-,Prefab Sprout,Appetite (Remastered),-,32,1,,,,
33,-,Page,En ny våg (feat. Chris Payne),-,33,1,,,,
34,-,DaniH,Bye (Bye),-,34,1,,,,
35,-,Prefab Sprout,Pearly Gates,-,35,1,,,,
36,-,Kep1er,Galileo,-,36,1,,,,
37,-,Robin Packalen,Nuori Loiri (Vain elämää kausi 14),-,37,1,,,,
38,up,Troye Sivan,Got Me Started,80,38,2,,,,
39,-,Aloe Blacc & Gentleman,Never Let You Down,-,39,1,,,,
40,-,Peg Parnevik,Om ett par år,-,40,1,,,,
41,-,Prefab Sprout,Life of Surprises,-,41,1,,,,
42,-,Superswirls,Tune In Your Superswirls,-,42,1,,,,
43,-,Norlie & KKV,Hjärtat utanpå min skjorta,-,43,1,,,,
44,-,Taylor Swift,Cruel Summer,-,2,4,,,,
45,-,Zola Courtney,California,-,45,1,,,,
46,down,Aqua,Barbie Girl,42,24,8,,,,
47,-,Sorry Boys,Moje serce w Warszawie,-,47,1,,,,
48,-,Bellah Mae,Mr Hypocrite,-,48,1,,,,
49,down,Olivia Rodrigo,vampire,40,26,4,,,,
50,-,Prefab Sprout,The World Awake,-,50,1,,,,
51,-,Tears for Fears,"Everybody Wants to Rule the World (7"" Version)",-,51,1,,,,
52,-,Prefab Sprout,Moon Dog,-,52,1,,,,
53,-,Reneé Rapp,23,-,53,1,,,,
54,-,Anne-Marie,YOU & I (feat. Khalid),-,54,1,,,,
55,-,NILETTO & GOSHU,Ты чё такая смелая?,-,55,1,,,,
56,-,AUT of ORDA,Mi Amor (feat. José Suanzlos),-,56,1,,,,
57,-,Atabak Alizadeh,Sani Deyillar,-,57,1,,,,
58,-,Oscar Zia,Famlande fingrar,-,58,1,,,,
59,-,Reneé Rapp,Willow,-,59,1,,,,
60,-,Amber Leigh Irish,All You Need Is Love (Acoustic),-,60,1,,,,
61,-,Gregorian,"Miserere Mei, Deus",-,61,1,,,,
62,-,"François Nguyen, Rosario Ligammari, Thomas Pierron & Vasily Igor",Aspettando godo,-,62,1,,,,
63,-,Prefab Sprout,Jordan: The Comeback,-,63,1,,,,
64,-,Quantum Jump,The Lone Ranger (2014 Remaster),-,64,1,,,,
65,-,Prefab Sprout,Wild Horses,-,65,1,,,,
66,-,"Veronica Bravo, Lost & Pop Mage",Don't Let Me Down,-,66,1,,,,
67,-,PURPEECH,ตอนนั้นในวันนี้,-,67,1,,,,
68,-,Reneé Rapp,I Wish,-,68,1,,,,
69,-,Markoolio,Åka pendeltåg (Schnellzug fahren Remix),-,69,1,,,,
70,-,"Takanashi Kiara, Pavolia Reine, Takane Lui, Oozora Subaru, Nanashi Mumei & HOLOTORI",HOLOTORI Dance!,-,70,1,,,,
71,-,Reneé Rapp,Gemini Moon,-,71,1,,,,
72,-,Skiins,State of Mind (feat. Alex Alexander),-,72,1,,,,
73,-,The One Ensemble,Jag kan allt (with the One Cast - Cynthia & Victoria Pérez),-,73,1,,,,
74,-,Numidia,Arcade,-,74,1,,,,
75,-,Eloise,I Take It Back,-,75,1,,,,
76,-,Natalia Gordienko,High Heels,-,76,1,,,,
77,-,Tina Turner,Something Beautiful (2023 Version),-,77,1,,,,
78,-,Reneé Rapp,Poison Poison,-,78,1,,,,
79,down,Adele,Set Fire to the Rain,17,2,144,,,,
80,-,Voyage (French Band),Lady America,-,80,1,,,,
81,-,Melina Borglowe,Vila dig här hos mig,-,81,1,,,,
82,-,Shara Nelson,Inside Out,-,82,1,,,,
83,-,Blair,Five Past Ten,-,83,1,,,,
84,-,Evelyn,Blue Sky Black,-,84,1,,,,
85,-,Gary Lewis & The Playboys,My Heart's Symphony,-,85,1,,,,
86,-,COLLAR,Speak Love,-,86,1,,,,
87,-,Sterre,Dichterbij,-,87,1,,,,
88,-,Galenskaparna & After Shave,Hjärtat,-,88,1,,,,
89,down,Petra Marklund,Händerna Mot Himlen,18,3,139,,,,
90,-,Gene Austin,Everything's Made for Love,-,90,1,,,,
91,-,Step Morrison,Memories,-,91,1,,,,
92,-,Monica Zetterlund,Gröna Små Äpplen,-,92,2,,,,
93,down,Laleh,Some Die Young,61,7,104,,,,
94,-,The Radio Dept.,Going Down Swinging,-,94,1,,,,
95,-,Derya,Ruh Ikizim,-,95,1,,,,
96,-,Sterre,Leef Jij De Jouwe,-,96,1,,,,
97,-,Jimmy Breedlove,You're Following Me,-,97,1,,,,
98,-,Glaceo & Eliine,Talk,-,98,1,,,,
99,-,Sterre,Phone,-,99,1,,,,
100,-,Perry Como,"Try to Remember (From the production ""The Fantasticks"")",-,100,1,,,,
