Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),1,1,12,,,,
2,up,Benjamin Ingrosso,Only Your Heart,29,2,2,,,,
3,up,Miley Cyrus,Midnight Sky,5,2,14,14,2020-08-23,12,2020-10-25
4,up,Agnes,Fingers Crossed,6,2,13,,,,
5,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,20,36,2020-06-21,2,2020-08-09
6,down,Benjamin Ingrosso,Tänd alla ljus,2,2,3,,,,
7,up,Laleh,Det Kommer Bli Bra,7,1,31,,,,
8,down,Benjamin Ingrosso,Långsamt farväl,3,3,4,,,,
9,up,Lili & Susie,Hela livet var ett disco,34,9,2,,,,
10,-,Björn Skifs,(Christmas Eve) After Midnight,-,4,1,,,,
11,-,Laleh,Vinterland,-,11,1,,,,
12,-,Carola Standertskjöld,Pray For Peace,-,12,1,,,,
13,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],15,2,45,81,2020-02-09,81,2020-02-09
14,-,Adele,Rolling In the Deep,-,1,33,,,,
15,up,The Black Eyed Peas,I Gotta Feeling,35,6,24,,,,
16,-,Chris Medina,What Are Words,-,9,11,,,,
17,up,Laleh,Some Die Young,37,7,14,,,,
18,-,Miriam Bryant & Yasin,Ge upp igen,-,7,1,,,,
19,down,Sam Smith,Diamonds,10,7,4,51,2020-09-27,18,2020-11-15
20,-,Anna Bergendahl,It Never Snows In California,-,20,1,,,,
21,-,Louise Hoffsten & Albin Lee Meldau,Från himmelen fallen,-,19,1,,,,
22,down,Laleh,En stund på jorden,12,12,12,,,,
23,up,BTS,Dynamite,55,1,11,96,2020-08-23,2,2020-08-30
24,up,Pharrell Williams,Happy (Oktoberfest Mix),38,9,14,,,,
25,-,Molly Sandén,Jag mår bra nu (feat. Newkid),-,8,6,,,,
26,-,Uno Svenningsson,Det är ju trots allt jul,-,26,1,,,,
27,up,Smith & Thell,Year of the Young,32,7,13,,,,
28,-,Sarah Dawn Finer,Kärleksvisan,-,6,29,,,,
29,up,Anna Bergendahl,Thelma and Louise,36,13,8,,,,
30,down,Harry Styles,Watermelon Sugar,28,1,22,85,2019-11-17,2,2020-08-23
31,-,STAYC,SO BAD,-,31,1,,,,
32,-,Håkan Hellström,Valborg,-,16,6,,,,
33,-,GFRIEND,MAGO,-,33,1,,,,
34,down,Petra Marklund,Händerna Mot Himlen,30,3,33,,,,
35,down,Kylie Minogue,Magic,19,17,3,,,,
36,down,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,33,9,23,,,,
37,down,Ana Diaz,100,8,4,4,,,,
38,-,Adele,Set Fire to the Rain,-,2,27,,,,
39,-,Adele,Someone Like You,-,4,14,,,,
40,-,TAEMIN,Heaven,-,40,1,,,,
41,-,Juli von Lou,Identity Theft,-,41,1,,,,
42,-,Mando Diao,Strövtåg I Hembygden,-,1,23,,,,
43,-,Söderbröder,Spring eller byt,-,43,1,,,,
44,-,Myra Granberg,Tills mitt hjärta går under,-,4,31,,,,
45,-,Benjamin Ingrosso,All Night Long (All Night) [2020 Edit],-,42,3,,,,
46,-,Justin Bieber,Holy (feat. Chance the Rapper),-,6,8,83,2020-09-20,4,2020-09-27
47,-,Vax,Riptide,-,47,1,,,,
48,-,TAEMIN,IDEA,-,48,1,,,,
49,-,BLACKPINK,How You Like That,-,4,5,3,2020-07-05,3,2020-07-05
50,-,Shawn Mendes,Wonder,-,29,2,15,2020-10-11,15,2020-10-11
51,-,Lille Bro,Fullkomligt full,-,51,1,,,,
52,-,Hon,Kär i oss (feat. Alex Järvi),-,52,1,,,,
53,-,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,-,29,2,,,,
54,-,Justin Bieber & benny blanco,Lonely,-,10,3,6,2020-10-25,6,2020-10-25
55,-,"Black Eyed Peas, Ozuna, J. Rey Soul & Karim Naas",MAMACITA (Karim Naas Extended Remix),-,55,1,,,,
56,-,Robin Thicke featuring Faith Evans,Got 2 Be Down (feat. Faith Evans),-,56,1,,,,
57,-,"Black Eyed Peas, Ozuna, J. Rey Soul & Litt Gloss",MAMACITA (LittGloss Extended Mix),-,57,1,,,,
58,-,Steps,Hold My Heart,-,58,1,,,,
59,-,Mika Glaas,Inte vi två,-,59,1,,,,
60,-,Labrinth,Mount Everest,-,51,1,,,,
61,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,61,1,,,,
62,-,Sam Fischer,The Usual,-,62,1,,,,
63,-,Avenue Beat,F2020 (feat. Jessie Reyez) [Remix],-,63,1,,,,
64,-,Bow Wow Wow,I Want Candy,-,64,1,,,,
65,-,Neil Diamond,You Don't Bring Me Flowers (Live),-,65,1,,,,
66,-,Cindy B,No Reply (Radio Edit),-,66,1,,,,
67,-,ABBA,The Winner Takes It All,-,23,3,,,,
68,-,Neil Diamond,September Morn (Live),-,68,1,,,,
69,-,Sheryl Crow,I Shall Believe,-,69,1,,,,
70,-,Erwin Hartung,"Die Sprache der Liebe ist international (From ""Die Unschuld vom Lande"")",-,70,1,,,,
71,-,CLNGR,Can We Work It Out (feat. NeiNei),-,71,1,,,,
72,-,Double Jam,The Power of Human Nature (Extended Rap),-,72,1,,,,
73,-,Cris Cab,Liar Liar,-,73,1,,,,
74,-,Substants,Blame It on My Youth,-,74,1,,,,
75,down,Ava Max,Kings & Queens,70,2,34,80,2020-03-15,37,2020-09-27
76,-,Guy Sebastian,Set in Stone,-,76,1,,,,
77,-,Beyoncé,Naughty Girl,-,77,1,,,,
78,-,Dion,Time In My Heart for You,-,78,1,,,,
79,-,Carly Simon,Give Me All Night,-,79,1,,,,
80,-,Smith & Thell,Hotel Walls,-,3,18,,,,
81,-,Jillian Jensen,Better Off,-,81,1,,,,
82,-,Reijo Taipale,Muistelen mennyttä aikaa,-,82,1,,,,
83,-,Smith & Thell,Goliath,-,3,37,,,,
84,-,Martti Innanen,Tyrvään närhet (1978 versio),-,84,1,,,,
85,down,Tommy Körberg,Fögiftat blod,41,41,2,,,,
86,down,Markus Krunegård,Ner från molnen / Ner på jorden (Så mycket bättre 2020),50,50,2,,,,
87,-,Lili & Susie,What's the Colour of Love,-,87,1,,,,
88,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,88,1,,,,
89,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,26,4,,,,
90,down,Joakim Lundell & Klara,Find Your Way Home,31,31,2,,,,
91,-,Ava Max,Who's Laughing Now,-,10,13,,,,
92,-,Ariana Grande,just like magic,-,92,1,33,2020-11-08,33,2020-11-08
93,-,GFRIEND,Love Spell,-,93,1,,,,
94,-,Dr. Alban,Look Who's Talking (Long Version),-,94,1,,,,
95,-,Kylie Minogue,Say Something,-,10,3,,,,
96,-,ISÁK,I'll Do My Best,-,96,1,,,,
97,-,Bruno Mars,Just the Way You Are,-,34,6,,,,
98,down,Jason Mraz,I'm Yours,40,5,11,,,,
99,-,Arvingarna,Låt mig få tända ett ljus,-,99,1,,,,
100,-,Sam Smith,Diamonds (Joel Corry Remix),-,100,1,,,,
