Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freddy Kalas,Hey Ho,12,1,27,,,,
2,down,Miss Li,Hälsa Gud,1,1,6,,,,
3,down,Darin,What's The Point,2,1,4,,,,
4,-,RM,Wild Flower (with 조유진),-,4,1,,,,
5,-,Bolaget,Kan Inte Gå,-,1,26,,,,
6,up,Tove Lo,2 Die 4,49,2,16,,,,
7,up,Taylor Swift,Anti-Hero,9,7,7,,,,
8,down,Meghan Trainor,Made You Look,4,4,3,,,,
9,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],14,2,132,81,2020-02-09,81,2020-02-09
10,down,Albin Lee Meldau,Mamma,7,1,7,,,,
11,up,Adele,Rolling In the Deep,15,1,106,,,,
12,up,Adele,Set Fire to the Rain,16,2,107,,,,
13,up,PSY,Gangnam Style,19,6,83,,,,
14,up,Laleh,Some Die Young,20,7,77,,,,
15,up,Adele,Someone Like You,22,4,67,,,,
16,-,Daniela Rathana,Vandraren,-,1,1,,,,
17,down,Hooja,Banan Melon Kiwi & Citron,5,1,20,,,,
18,-,RM,No.2 (with 박지윤),-,18,1,,,,
19,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,57,3,21,,,,
20,-,RM,Still Life (with Anderson .Paak),-,20,1,,,,
21,-,RM,Hectic (with Colde),-,21,1,,,,
22,-,Ava Max,Weapons,-,22,2,,,,
23,up,Pharrell Williams,Happy (Oktoberfest Mix),23,9,64,,,,
24,-,RM,Lonely,-,24,1,,,,
25,-,RM,Closer (with Paul Blanco & Mahalia),-,25,1,,,,
26,up,Harry Styles,As It Was,30,1,31,,,,
27,-,RM,Change pt.2,-,27,1,,,,
28,down,Sam Smith & Kim Petras,Unholy,27,5,9,,,,
29,-,RM,All Day (with TABLO),-,29,1,,,,
30,-,RM,Forg_tful (with Kim Sawol),-,30,1,,,,
31,-,RM,Yun (with Erykah Badu),-,31,1,,,,
32,-,PNAU & Troye Sivan,You Know What I Need,-,32,1,,,,
33,down,Petra Marklund,Händerna Mot Himlen,17,3,105,,,,
34,-,Måns Zelmerlöw,This Is The One,-,16,1,,,,
35,-,Adolphson & Falk,Mer jul,-,4,14,,,,
36,-,Anne-Lie Rydé,Jag mår bra,-,32,1,,,,
37,-,Jason Mraz,I'm Yours,-,5,53,,,,
38,down,Nike Sellmar,Anything You Say,11,11,2,,,,
39,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,96,,,,
40,-,Elton John & Britney Spears,Hold Me Closer,-,1,13,,,,
41,down,Molly Hammar,Regnar och regnar,8,2,4,,,,
42,down,Molly Hammar,Ingen annan rör mig som du,3,2,7,,,,
43,-,Ida Wiklund,"""Gör slut med henne, va med mig""",-,43,1,,,,
44,-,Kida,Ma lujte,-,44,1,,,,
45,-,Cleopatra Stratan,Chocolata,-,45,1,,,,
46,down,Måns Zelmerlöw & Carola Standertskjöld,Let's Sing (It's Christmas Time),32,10,4,,,,
47,down,Beyoncé,CUFF IT,46,10,14,,,,
48,-,spill tab,Splinter,-,48,1,,,,
49,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,61,,,,
50,-,PinkPantheress,Boy's a liar,-,50,1,,,,
51,-,Lucy Thomas,The Prayer (feat. Martha Thomas),-,51,1,,,,
52,-,Kikki Danielsson och Ole Ivars,Jag Trodde Änglarna Fanns,-,39,1,,,,
53,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,3,6,,,,
54,-,Janet Jackson,Put Your Hands On,-,54,1,,,,
55,-,Sven-Bertil Taube,Menuett På Haga,-,55,1,,,,
56,-,Alcazar,Last Christmas,-,56,1,,,,
57,-,Bibi Johns,Jag Är Så Rysligt Rädd,-,57,1,,,,
58,down,Oliver Tree & Robin Schulz,Miss You,24,23,4,,,,
59,-,Karolina Protsenko,Viva La Vida (feat. Daniele Vitale SAX),-,59,1,,,,
60,-,Lorna Luft,When You Wish Upon a Star,-,60,1,,,,
61,-,Karolina Protsenko,Memories (feat. Barvina),-,61,1,,,,
62,-,Blåsbus 2 valthorn,Amazing grace (feat. Jan Utbult),-,62,1,,,,
63,-,Anders Bagge,The Sound of Christmas,-,23,2,,,,
64,-,Tommy Körberg,"Jul, Jul, Strålande Jul",-,64,1,,,,
65,-,Ed Sheeran,Bad Habits,-,1,51,,,,
66,-,Nordman,Så länge sen,-,66,1,,,,
67,-,Ömür Gençel,Bodrum Kaçkını,-,67,1,,,,
68,-,Verdun Remix,Can't Get You Out Of My Head (Remix),-,68,1,,,,
69,-,Ed Sheeran,Shivers,-,1,55,,,,
70,-,Mizuki,We're Not Friends,-,70,1,,,,
71,-,Blackmore's Night,Journeyman (Vandraren),-,71,1,,,,
72,-,RM,Bicycle,-,72,1,,,,
73,-,Adam Lambert,Mad About the Boy,-,73,1,,,,
74,-,Sofie Svensson & Dom Där,Sabotage,-,74,1,,,,
75,-,Karolina Protsenko,River Flows In You (feat. Daniele Vitale Sax),-,75,1,,,,
76,-,Karolina Protsenko,Unchained Melody,-,76,1,,,,
77,-,Sanna Nielsen,River,-,77,1,,,,
78,-,Rebecka Husberg & Faux Show,Det sägs,-,78,1,,,,
79,-,CDGuntee,Butterfly,-,79,1,,,,
80,-,Lasse Stefanz,Minns det som igår,-,19,2,,,,
81,-,Karolina Protsenko,Hello,-,81,1,,,,
82,-,Carola,I Wonder As I Wander,-,82,1,,,,
83,-,정상수 & 케리건 메이,Top Gun (Instrumental),-,83,1,,,,
84,-,Mark Tuan,Far Away,-,84,2,,,,
85,-,Karolina Protsenko,How Far I'll Go,-,85,1,,,,
86,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,26,34,,,,
87,-,Karolina Protsenko,Love Story (Violin),-,87,1,,,,
88,-,DopeNation,Gboza,-,88,1,,,,
89,-,J Banton,TOP GUN (feat. DJ RYDE) [Radio Edit],-,89,1,,,,
90,-,Robyn,Dancing On My Own,-,14,40,,,,
91,-,Elin Sydhage,Ett barn är fött på denna dag,-,91,1,,,,
92,-,Take That,The Flood (Odyssey Mix),-,92,1,,,,
93,-,Karolina Protsenko,Save Your Tears (feat. Barvina),-,93,1,,,,
94,-,Peach Tree Rascals,I Need That,-,36,1,,,,
95,-,Karolina Protsenko,Love Story,-,95,1,,,,
96,-,Rahel Haile,Heji Grem,-,96,1,,,,
97,-,Oskar Linnros,Från och med du,-,11,59,,,,
98,-,Karolina Protsenko,Diamonds,-,98,1,,,,
99,-,Alexander Rybak,Fairytale (Holter & Erixson Remix),-,10,27,,,,
100,-,daste.,butterfly (so free),-,100,1,,,,
