Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freddy Kalas,Hey Ho,2,1,20,,,,
2,up,Ed Sheeran & Elton John,Merry Christmas,5,2,2,,,,
3,up,Ed Sheeran,Shivers,4,1,14,,,,
4,down,Adele,Easy On Me,3,1,9,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,18,,,,
6,up,Lilorx,Racing Into the Night (Ringtone Remix),8,6,2,,,,
7,down,Ed Sheeran,Bad Habits,6,1,25,,,,
8,-,Birkir Blær,Weightless,-,8,1,,,,
9,down,Daniel Adams-Ray,Skotthål,7,7,3,,,,
10,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),32,1,54,,,,
11,up,Myra Granberg,Lose my mind,64,2,30,,,,
12,up,Gustaf & Viktor Norén,Musiken är mitt liv (Bo Diddley),67,5,4,,,,
13,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,74,2,3,,,,
14,up,Coldplay X BTS,My Universe,30,6,7,,,,
15,up,Ed Sheeran,Overpass Graffiti,79,8,5,,,,
16,up,Miss Li,Instruktionsboken,25,2,32,,,,
17,up,Melissa Horn,Parklands,36,17,2,,,,
18,down,Agnes,Here Comes The Night,17,1,11,,,,
19,-,Newkid,Du måste finnas,-,1,42,,,,
20,down,The Kid LAROI & Justin Bieber,Stay,9,3,23,,,,
21,up,Daniel Adams-Ray,Gråt inte mer,46,21,2,,,,
22,-,MONSTA X,You Problem,-,22,1,,,,
23,-,Sia,Unstoppable,-,6,12,81,2019-11-10,81,2019-11-10
24,up,Melissa Horn,Lämna honom,66,12,5,,,,
25,-,Astrid S & Dagny,Pretty,-,25,1,,,,
26,-,Moonica Mac,Till slutet av augusti,-,17,1,,,,
27,-,Moonica Mac,"Lassie (feat. Vilma Flood, Janice & Sara Parkman)",-,21,1,,,,
28,-,ATEEZ,The Real (Heung Version),-,28,1,,,,
29,-,John Lundvik,Välkommen jul,-,25,1,,,,
30,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,23,3,,,,
31,down,Melissa Horn,Lova ingenting,28,7,4,,,,
32,-,ATEEZ,The Letter,-,32,1,,,,
33,-,Kristofer Greczula,Hold My Heart,-,33,3,,,,
34,-,Marie Nilsson-Lind,Anropar himlen (Somewhere in Stockholm),-,14,1,,,,
35,-,Arvingarna,Soluppgång,-,33,3,,,,
36,-,Depeche Mode,Just Can't Get Enough,-,30,3,,,,
37,-,ATEEZ,Be With You,-,37,1,,,,
38,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],18,2,86,81,2020-02-09,81,2020-02-09
39,-,ATEEZ,Turbulence,-,39,1,,,,
40,-,Alba August,So Alive,-,9,3,,,,
41,-,LÉON,Soaked,-,18,3,,,,
42,down,Darin,Holding me more,34,2,6,,,,
43,-,DNCE,Cake by the Ocean,-,17,2,,,,
44,-,Newkid,Ingen luft mellan oss,-,33,3,,,,
45,-,Benny Anderssons Orkester,"One Man, One Woman (feat. Helen Sjöholm & Tommy Körberg) [Live At Skansen, Stockholm 2019 / Sweden]",-,45,1,,,,
46,down,Maxida Märak,Lät du henne komma närmre,38,38,2,,,,
47,-,Thomas Stenström,"Elvis, Einstein och jag",-,45,3,,,,
48,-,Melissa Horn,Lät Du Henne Komma Närmre,-,48,1,,,,
49,-,Systrarna Sisters,"Innan livet är förbi (Live At Länsteatern, Visby / Sweden)",-,49,1,,,,
50,-,Tiësto,The Business,-,1,24,52,2021-01-03,18,2021-04-04
51,-,Sonja Aldén,I Din Himmel,-,41,3,,,,
52,-,Anna Stadling,När Allt Det Här Är Över,-,30,3,,,,
53,-,Andreas Mattsson,Känns som 85,-,53,1,,,,
54,down,Tommy Körberg,Stad i ljus,42,25,12,,,,
55,-,Adele,Oh My God,-,14,2,,,,
56,-,Marie Nilsson-Lind,Anropar himlen (Somewhere in Stockholm) [Radio Edit],-,55,1,,,,
57,down,Miriam Bryant & Victor Leksell,tystnar i luren,24,1,41,,,,
58,-,Daniel Adams-Ray,Forever Young,-,58,1,,,,
59,-,Björn Skifs,It's Christmas,-,22,3,,,,
60,-,Miriam Bryant,Lonely In A Crowd (feat. Joakim Berg),-,10,5,,,,
61,down,Laleh,Minnet Av Ett Hav,22,5,5,,,,
62,-,TIX,Fallen Angel,-,8,3,,,,
63,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,31,4,35,96,2021-04-11,41,2021-05-16
64,-,Bouke,Spending My Christmas With A Radio Song,-,56,1,,,,
65,-,Just D,Juligen,-,25,1,,,,
66,down,ABBA,Little Things,14,14,4,,,,
67,-,James Harries,Only You,-,67,1,,,,
68,-,Albin Lee Meldau,Josefin,-,2,23,,,,
69,-,emie nathan,full circle,-,69,1,,,,
70,-,Cosmic life,Do they know it's Christmas (instrumental),-,70,1,,,,
71,down,Adele,Can I Get It,27,27,4,,,,
72,down,Adele,Rolling In the Deep,19,1,66,,,,
73,-,Peter Jöback,"Elvis, Einstein & jag",-,73,1,,,,
74,-,Louise Hoffsten,Don't Wanna Lose You,-,74,1,,,,
75,-,Joe,Street Dreams,-,75,1,,,,
76,down,Years & Years,Sweet Talker,63,8,3,,,,
77,-,Mauvais Œil,Crève-cœur,-,77,1,,,,
78,-,Hasse Andersson,Guld och gröna skogar,-,30,6,,,,
79,up,Thomas Stenström,Slå mig hårt i ansiktet,90,30,5,,,,
80,down,Adele,Set Fire to the Rain,16,2,63,,,,
81,-,KEiiNO,A New Beginning (feat. Peder Elias),-,81,1,,,,
82,down,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,20,9,50,,,,
83,-,Etta Marcus & Matt Maltese,Salt Lake City,-,83,1,,,,
84,-,Virginia To Vegas,amnesia,-,84,1,,,,
85,down,Melissa Horn,Dum av dig,15,15,3,,,,
86,down,Molly Sandén,Vi ska aldrig gå hem,21,6,11,,,,
87,down,Petra Marklund,Händerna Mot Himlen,37,3,62,,,,
88,-,Renard Tortue,L'invisible,-,88,1,,,,
89,down,Arvingarna,Prinsessan,10,10,3,,,,
90,down,PSY,Gangnam Style,77,6,50,,,,
91,-,PAMÉ,Fresh Water (feat. Floyd Fuji),-,91,1,,,,
92,-,Beast Beast,New Boy,-,92,1,,,,
93,down,Harpo,Stark & sårbar,49,49,2,,,,
94,-,Adele,To Be Loved,-,14,2,,,,
95,-,Youso,2U,-,95,1,,,,
96,-,Ta To Valken,Narbonne in Love,-,96,1,,,,
97,down,レディー・ガガ,Bad Romance (Starsmith Remix),78,26,15,,,,
98,-,Jason Derulo,Acapulco,-,21,3,,,,
99,-,Thomas Stenström,Forever Young,-,25,2,,,,
100,-,Gustaf & Viktor Norén,Rise Again,-,4,11,,,,
