Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Newkid,Du måste finnas,1,1,6,,,,
2,-,Benjamin Ingrosso,Flickan på min gata,-,2,1,,,,
3,down,Agnes,Fingers Crossed,2,2,20,,,,
4,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],8,2,53,81,2020-02-09,81,2020-02-09
5,up,Adele,Rolling In the Deep,9,1,39,,,,
6,up,Adele,Set Fire to the Rain,10,2,33,,,,
7,up,The Black Eyed Peas,I Gotta Feeling,13,6,32,,,,
8,up,PSY,Gangnam Style,37,6,26,,,,
9,up,Chris Medina,What Are Words,14,9,19,,,,
10,up,Laleh,Some Die Young,15,7,22,,,,
11,up,Adele,Someone Like You,16,4,20,,,,
12,up,Pharrell Williams,Happy (Oktoberfest Mix),18,9,21,,,,
13,up,Oskar Linnros,Från och med du,20,11,20,,,,
14,up,Hoffmaestro,Highway Man,21,7,12,,,,
15,down,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,11,9,30,,,,
16,up,Adele,Skyfall,22,13,12,,,,
17,up,Tove Styrke,Bara du och jag,85,2,6,,,,
18,up,Daniel Adams-Ray,Gubben i lådan (Instrumental),23,14,12,,,,
19,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),5,1,21,,,,
20,-,Benjamin Ingrosso,Se men inte röra,-,20,1,,,,
21,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,21,1,,,,
22,-,Petra Marklund,Händerna Mot Himlen,-,3,37,,,,
23,up,Olivia Rodrigo,drivers license,72,2,2,1,2021-01-17,1,2021-01-17
24,up,Anna Bergendahl,This is my life,42,19,5,,,,
25,-,Myra Granberg,HKF (Håll käften & försvinn),-,25,2,,,,
26,down,Miley Cyrus,Midnight Sky,6,2,22,14,2020-08-23,12,2020-10-25
27,-,KEiiNO,MONUMENT,-,27,1,,,,
28,-,Jubël,Weekend Vibe,-,10,1,,,,
29,-,Sarah Dawn Finer,Till dig,-,29,1,,,,
30,down,Passenger,Let Her Go,27,18,9,,,,
31,down,Beyoncé,Halo,28,14,7,,,,
32,down,Zara Larsson,Uncover,30,20,7,,,,
33,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),12,2,7,,,,
34,-,(G)I-DLE,HWAA,-,34,1,,,,
35,-,Justin Bieber,Holy (feat. Chance the Rapper),-,6,12,83,2020-09-20,4,2020-09-27
36,-,Frida Öhrn,Fading Like A Flower,-,21,4,,,,
37,down,Katy Perry,I Kissed a Girl,25,16,9,,,,
38,-,Mariette,The One That Got Away,-,38,1,,,,
39,-,Sonja Alden,Du Är Allt,-,13,10,,,,
40,up,Newkid,Starkare,80,5,8,,,,
41,down,Ed Sheeran,Afterglow,3,2,4,18,2021-01-03,18,2021-01-03
42,-,Passenger,Sword from the Stone,-,42,1,,,,
43,down,Mando Diao,Vi lever nu,33,33,4,,,,
44,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,44,2,,,,
45,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,26,7,,,,
46,down,Danny Saucedo,Amazing,24,7,9,,,,
47,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],56,27,4,,,,
48,down,Jason Mraz,I'm Yours,19,5,17,,,,
49,up,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),67,24,6,,,,
50,down,Duffy,Mercy,40,23,7,,,,
51,-,Tommy Körberg,Stad i ljus,-,25,6,,,,
52,down,Justin Bieber,Anyone,4,4,3,5,2021-01-10,5,2021-01-10
53,-,Benjamin Ingrosso,Barnasinnet,-,15,1,,,,
54,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,12,6,,,,
55,down,Björn Skifs & Agnes,When You Tell the World You're Mine (Church Version),32,25,5,,,,
56,down,Zara Larsson,Talk About Love (feat. Young Thug),17,17,2,,,,
57,-,BTS,Dynamite,-,1,16,96,2020-08-23,2,2020-08-30
58,down,Sarah Dawn Finer,Kärleksvisan,55,6,36,,,,
59,-,The Soil,They Fell,-,59,1,,,,
60,-,Ane Brun,Big in Japan,-,23,3,,,,
61,-,Sia,Chandelier,-,27,2,,,,
62,-,Miss Li,Lev nu dö sen,-,1,49,,,,
63,-,Ariana Grande,34+35,-,63,2,64,2020-11-01,7,2020-12-13
64,-,Jubel,Someone,-,18,12,,,,
65,-,Kylie Minogue,Magic,-,17,7,,,,
66,-,Myra Granberg,Tills mitt hjärta går under,-,4,34,,,,
67,-,Dermot Kennedy,Giants,-,47,4,,,,
68,-,Tiffany Day,Feel Alright,-,68,1,,,,
69,-,Amy Grant,Baby Baby (feat. Tori Kelly),-,69,1,,,,
70,-,Peter LeMarc,Du och jag mot världen,-,70,2,,,,
71,-,Magsy,Unimpressed,-,71,1,,,,
72,-,Peter LeMarc,Ett troget hjärta,-,72,1,,,,
73,-,Agnes,Nothing Can Compare,-,9,10,,,,
74,-,Thorleifs,Gråt Inga Tårar,-,74,1,,,,
75,-,Cheat Codes,No Chill (feat. Lil Xxel),-,75,1,,,,
76,-,Livingston,Superkid,-,76,1,,,,
77,-,Benjamin Ingrosso,Käns som att livet börjar hända,-,77,1,,,,
78,-,Clifters,Leikkikalu (You Can't Hurry Love),-,78,1,,,,
79,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,33,2,,,,
80,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,53,4,,,,
81,-,Ressu Redford,Liekki (Vain elämää kausi 11),-,81,1,,,,
82,-,Dingo,Perhosen Lento,-,82,1,,,,
83,-,DJ Maksy,Roxanne's Tango (Tango / 32 BPM),-,83,1,,,,
84,-,Eliane Embrun,La nuit s'achève,-,84,1,,,,
85,-,Ethel Azama & Tak Shindo,Mwanza Market Place,-,85,1,,,,
86,-,Benjamin Ingrosso,Längst inne i mitt huvud,-,86,1,,,,
87,-,Teflon Brothers & Pandora,I Love You,-,87,1,,,,
88,-,Benny Goodman,I'm Nobody's Baby,-,88,1,,,,
89,up,Bruno Mars,Just the Way You Are,96,34,10,,,,
90,-,Moonlet,This Is Personal,-,90,1,,,,
91,-,Carmen McRae,Sunday,-,91,1,,,,
92,-,Bruno Mars,Grenade,-,39,3,,,,
93,-,Måns Zelmerlöw,Heroes,-,18,2,,,,
94,down,Salem Al Fakir,Keep On Walking,35,27,4,,,,
95,-,Beyoncé,If I Were a Boy,-,15,9,,,,
96,down,Rihanna,Stay (feat. Mikky Ekko),38,29,4,,,,
97,down,Sean Banan,Sean Den Förste Banan,41,12,4,,,,
98,down,Timbuktu,Flickan och kråkan,43,32,2,,,,
99,down,Moa Lignell,When I Held Ya (Instrumental),47,31,2,,,,
100,down,Eric Saade,Manboy (Live at Annexet),48,32,2,,,,
