Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,up,Zara Larsson,Can't Tame Her,3,2,3,,,,
3,down,Miss Li,Hälsa Gud,2,1,16,,,,
4,up,Darin,What's The Point,4,1,14,,,,
5,up,Hooja,Banan Melon Kiwi & Citron,5,1,30,,,,
6,up,Albin Lee Meldau,Mamma,8,1,16,,,,
7,up,Elov & Beny,RAGGEN GÅR,12,7,2,,,,
8,up,Harry Styles,As It Was,17,1,40,,,,
9,-,Alessandra,Queen of Kings,-,2,1,,,,
10,-,Adele,Rolling In the Deep,-,1,114,,,,
11,-,Adele,Set Fire to the Rain,-,2,116,,,,
12,-,Miriam Bryant & Veronica Maggio,Under någon ny,-,3,1,,,,
13,down,Meghan Trainor,Made You Look,6,4,13,,,,
14,-,防弾少年団,進撃の防弾,-,9,1,,,,
15,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,5,9,,,,
16,-,Laleh,Some Die Young,-,7,84,,,,
17,down,Victor Crone,Diamonds,14,14,2,,,,
18,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,9,3,27,,,,
19,down,Miss Li,X,18,1,40,,,,
20,-,Joni Mitchell,Both Sides Now,-,18,5,,,,
21,down,"Rasmus Gozzi, FRÖKEN SNUSK & De Vet Du",HÖJER VÅRA GLAS igen,7,7,2,,,,
22,-,Marco Mengoni,Due Vite,-,22,1,,,,
23,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,3,11,,,,
24,up,Molly Hammar,Ingen annan rör mig som du,25,2,13,,,,
25,-,PSY,Gangnam Style,-,6,92,,,,
26,-,Chris Medina,What Are Words,-,9,57,,,,
27,-,Eric Saade,Popular,-,23,2,,,,
28,-,Uje Brandelius,Grytan,-,25,1,,,,
29,down,Daniela Rathana,Vandraren,11,1,10,,,,
30,down,Zhang Zhe Han,Primordial Theater,21,21,3,,,,
31,-,Zhang Zhe Han,Journey,-,16,3,,,,
32,-,Sonja Alden,Till en Ängel,-,32,1,,,,
33,-,Tennessee Tears,Now I Know,-,5,1,,,,
34,-,Magnus Carlsson,Se mig,-,34,1,,,,
35,-,Harry Styles,Sign of the Times,-,35,3,,,,
36,-,Ruby,Yal Romoush,-,36,1,,,,
37,-,P!nk,TRUSTFALL,-,10,2,,,,
38,-,Joker Out,Carpe Diem,-,38,1,,,,
39,-,Roland Cedermark,Godnatt Irene,-,39,1,,,,
40,-,Jubël,No More Tears,-,40,1,,,,
41,-,Wiktoria,All My Life (Where Have You Been),-,13,1,,,,
42,-,Sia,Unstoppable,-,6,40,81,2019-11-10,81,2019-11-10
43,-,"Kygo, Gryffin & Calum Scott",Woke Up in Love (Acoustic),-,43,1,,,,
44,-,NCT DREAM,Best Friend Ever,-,44,1,,,,
45,-,Goal Horns,Mora IK,-,45,1,,,,
46,-,Niclas Lundin,My Universe,-,46,1,,,,
47,-,Petra Marklund,Händerna Mot Himlen,-,3,113,,,,
48,-,Lian Ross & Fancy,Summer Wine (Extended Mix),-,48,1,,,,
49,-,M¥SS KETA & Maléna,SCANDALOSA,-,49,1,,,,
50,-,Molly Sandén,Vi ska aldrig gå hem,-,6,33,,,,
51,down,Rejhan,Haunted,13,13,2,,,,
52,-,"Morten Kaufmann, Martin Gerup, Dieters Lieder, Johan Gerup & Halfdane E. Nielsen",Mig & Vennerne,-,52,1,,,,
53,down,Eva Rydberg & Ewa Roos,Länge leve livet,41,41,2,,,,
54,-,Colonia,Tako sexy,-,54,1,,,,
55,-,Evert Taube,Sjösalavår (2006 Remaster),-,55,1,,,,
56,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,4,40,96,2021-04-11,41,2021-05-16
57,-,Jason Mraz,I'm Yours,-,5,59,,,,
58,-,Doja Cat,Woman,-,58,4,,,,
59,-,Siw Malmkvist,Balladen om det stora slagsmålet på Tegelbacken,-,59,1,,,,
60,-,Hoffmaestro,Highway Man,-,7,45,,,,
61,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,29,5,,,,
62,-,Rema & Selena Gomez,Calm Down,-,18,2,,,,
63,-,Hooja,Mer & Mer,-,7,12,,,,
64,-,Harry Styles,Late Night Talking,-,49,5,,,,
65,-,Elov & Beny,FAST I LIFTEN,-,54,1,,,,
66,-,Bronski Beat,Smalltown Boy,-,66,1,,,,
67,-,Danny Saucedo,Amazing,-,7,40,,,,
68,-,Grant Knoche,Another Reason,-,68,1,,,,
69,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,9,25,,,,
70,-,Harry Styles,Watermelon Sugar,-,1,40,85,2019-11-17,2,2020-08-23
71,-,Pitbull,Timber (feat. Ke$ha),-,14,11,,,,
72,-,Richard Häger,Kvinna Och Man,-,72,1,,,,
73,-,Gloria Estefan,Don't Let This Moment End (Ballad Version),-,73,1,,,,
74,-,Lighthouse Family,High (Full Length Version),-,74,1,,,,
75,-,"ELSP, Teya Flow & Envotion",I Need That Fire (Envotion Remix),-,75,1,,,,
76,-,RAYE,Escapism. (feat. 070 Shake),-,13,2,,,,
77,-,Taylor Swift & Felix Jaehn,Lavender Haze (Felix Jaehn Remix),-,77,1,,,,
78,-,Leona Lewis,Bleeding Love,-,17,9,,,,
79,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,9,92,,,,
80,-,Gloria Estefan,Oye (Tony Moran Mix),-,80,1,,,,
81,-,Theoz,Går på moln,-,81,1,,,,
82,-,Doja Cat,Say So,-,82,1,100,2020-02-02,6,2020-05-03
83,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,15,15,,,,
84,-,Степан Гіга,Друзі мої,-,84,1,,,,
85,-,Laleh,Det Kommer Bli Bra,-,1,50,,,,
86,-,Danny Saucedo,In the Club,-,15,4,,,,
87,-,Adele,Someone Like You,-,4,76,,,,
88,-,Midsummer Ex,Digital World,-,88,1,,,,
89,-,Jacqueline François,Ne boude pas,-,89,1,,,,
90,-,Gloria Estefan,The 70's 'Moment' Medley (I Thought It Took a Little Time / If I Can't Have You / This Time Baby) [Edit],-,90,1,,,,
91,-,Lucianoz,Inga blommor växer på en sjömansgrav,-,91,1,,,,
92,-,Jessie Ware,Pearls,-,92,1,,,,
93,-,Melissa Horn,Jag Saknar Dig Mindre Och Mindre,-,22,3,,,,
94,-,myie,Mary,-,94,1,,,,
95,-,Pharrell Williams,Happy (Oktoberfest Mix),-,9,69,,,,
96,-,Alphaville,Forever Young,-,18,3,,,,
97,-,Bruno Mars,Just the Way You Are,-,34,40,,,,
98,-,Kuumaa,Oo vielä sekunnin mun,-,98,1,,,,
99,-,"HYBS, slchld & asiatic.wav",Good Care,-,99,1,,,,
100,-,Prilla Generalen,Impala hey ho,-,100,1,,,,
