Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,11,,,,
2,up,Miss Li,Instruktionsboken,2,2,19,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,4,3,9,,,,
4,down,Myra Granberg,Lose my mind,3,2,17,,,,
5,-,ABBA,Don't Shut Me Down,-,1,1,,,,
6,up,Albin Lee Meldau,Josefin,11,2,16,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,4,,,,
8,down,Hanna Ferm,För Evigt,6,5,17,,,,
9,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,15,4,26,96,2021-04-11,41,2021-05-16
10,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),8,8,2,,,,
11,-,ABBA,I Still Have Faith In You,-,2,1,,,,
12,down,Benjamin Ingrosso,Allt det vackra,10,3,21,,,,
13,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),61,1,42,,,,
14,-,Charli XCX,Good Ones,-,14,1,,,,
15,-,Veronica Maggio,Varsomhelst/Närsomhelst,-,15,1,,,,
16,up,Veronica Maggio,SE MIG,17,3,15,,,,
17,up,Agnes,24 Hours,31,9,13,,,,
18,up,Sarah Dawn Finer,Kärleksvisan,73,6,57,,,,
19,-,Peg Parnevik,Somewhere Without Me,-,19,1,,,,
20,up,Clara Klingenström,Behöver inte dig idag,43,1,27,,,,
21,-,Jason Derulo,Acapulco,-,21,1,,,,
22,-,KEY,Hate that… (feat. TAEYEON),-,22,1,,,,
23,up,Molly Sandén,Nån annan nu,34,2,24,,,,
24,-,Sven-Ingvars,Röda trådens slut,-,6,19,,,,
25,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,25,4,,,,
26,-,Dotter,Jealous,-,26,1,,,,
27,-,OneRepublic,Good Life,-,14,2,,,,
28,-,Daniela Rathana,Havanna,-,17,4,,,,
29,-,Kuselofte,Bumbibjörnarna,-,29,3,,,,
30,-,Enya,Only Time,-,30,2,,,,
31,-,Hurma,Hevipolkka,-,31,1,,,,
32,-,Newkid,Du måste finnas,-,1,38,,,,
33,up,Victor Leksell,Eld & lågor,36,6,2,,,,
34,down,Bruno Mars,Marry You,14,4,13,,,,
35,-,Wiktoria,Save Me,-,35,1,,,,
36,-,Tony Bennett & Aretha Franklin,How Do You Keep the Music Playing,-,36,1,,,,
37,-,Blackmore's Night,The Times They Are a Changin',-,37,1,,,,
38,-,The Weather Girls,It's Raining Men,-,38,1,,,,
39,-,Tusse,Voices,-,1,23,,,,
40,-,Rachel Platten,Fight Song,-,26,3,,,,
41,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,32,36,2020-06-21,2,2020-08-09
42,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,42,1,,,,
43,down,Ed Sheeran,Visiting Hours,33,17,3,,,,
44,-,Yello,Tears Run Dry (feat. Malia),-,44,1,,,,
45,-,Smith & Thell,Year of the Young,-,7,20,,,,
46,-,BTS,Dynamite,-,1,21,96,2020-08-23,2,2020-08-30
47,-,Manfred Mann,"If You Gotta Go, Go Now (2007 Remaster)",-,47,1,,,,
48,down,Miriam Bryant & Victor Leksell,tystnar i luren,28,1,30,,,,
49,-,Yello,Sometimes (Dr. Hirsch),-,49,1,,,,
50,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,40,2,,,,
51,-,The Beach Boys,Lady Lynda,-,51,1,,,,
52,-,Lisa Nilsson,100,-,2,5,,,,
53,up,Benjamin Ingrosso,Smile,76,5,15,,,,
54,-,MCND,H.B.C,-,54,1,,,,
55,-,MCND,Movin',-,55,1,,,,
56,-,ABBA,S.O.S.,-,56,1,,,,
57,-,Yello,Koladi-Ola,-,57,1,,,,
58,-,Sonja Aldén,Välkommen hem,-,55,1,,,,
59,-,ABBA,Dancing Queen,-,13,5,,,,
60,-,Brother Leo,Hallelujah,-,8,2,,,,
61,-,Marina Sena,Pelejei,-,61,1,,,,
62,-,ABBA,Super Trouper,-,62,1,,,,
63,-,Olavi Uusivirta,Tanssit Vaikka Et Osaa,-,63,1,,,,
64,-,Carly Simon,Back Down to Earth,-,64,1,,,,
65,-,Tom Jones,Mohair Sam,-,65,1,,,,
66,-,dacelynn,Love & Doubt,-,66,1,,,,
67,down,Brother Leo,Naked,19,19,2,,,,
68,-,"Itzama, Majeur Mineur & Jones Blank",Senteur & parfum,-,68,1,,,,
69,-,Rick Astley,Never Gonna Give You Up,-,28,2,,,,
70,-,ONE☆DRAFT,TRAIN,-,70,1,,,,
71,-,Charlotte OC,Centre of the Universe,-,71,1,,,,
72,-,Alba August,Quitter,-,72,2,,,,
73,-,Yasan,Leila,-,73,1,,,,
74,-,Olivia Rodrigo,good 4 u,-,24,1,,,,
75,-,李梦瑶,忘不了,-,75,1,,,,
76,-,Fabrizio Faniello,No Surrender (Radio Mix),-,76,1,,,,
77,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,21,4,,,,
78,-,Camila Cabello,Don't Go Yet,-,11,5,,,,
79,-,Brave Girls,After We Ride,-,79,1,,,,
80,up,BTS,Permission to Dance,88,4,5,,,,
81,-,Alesso & Marshmello,Chasing Stars (feat. James Bay),-,58,1,,,,
82,-,Mando Diao & Titiyo,Sorgen (med Titiyo),-,82,1,,,,
83,-,ABBA,"Knowing Me, Knowing You",-,83,1,,,,
84,-,李梦瑶,黄昏,-,84,1,,,,
85,-,Fabrizio Faniello,My Heart Is Asking You,-,85,1,,,,
86,-,Miss Li,The Manual,-,28,4,,,,
87,-,Kasper,Niin pyörii maa,-,87,1,,,,
88,-,Linda George,Neither One of Us (Wants to Be the First to Say Goodbye),-,88,1,,,,
89,up,Hov1,Hit the club,92,86,3,,,,
90,-,Niklas Strömstedt,Torka Dina Tårar,-,85,1,,,,
91,-,Commando M. Pigg,Allt Genast,-,91,1,,,,
92,-,Little Mix,Love (Sweet Love),-,92,1,,,,
93,-,Carl Day,God Knows,-,93,1,,,,
94,-,Mike Perry,Save Me Now (feat. Isak Danielson),-,94,1,,,,
95,-,Alex Eklund,Vi lever för att dö nu,-,95,1,,,,
96,-,Linda George,Between Her Goodbye and My Hello,-,96,1,,,,
97,-,Newkid,Aldrig haft något annat val,-,10,10,,,,
98,-,Babylon,너 나 우리 (feat. Dok2),-,98,1,,,,
99,-,Laura Moisio,Keltaiset verhot,-,99,1,,,,
100,-,Mina Okabe,Miss Those Days,-,100,1,,,,
