Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darin,En säng av rosor,1,1,3,,,,
2,-,BTS,ON,-,2,1,32,2020-02-23,6,2020-03-01
3,down,Miss Li,Lev nu dö sen,2,1,16,,,,
4,up,Anis Don Demina,Vem e som oss,34,2,2,,,,
5,up,Drängarna,Piga & dräng,31,5,2,,,,
6,down,Smith & Thell,Goliath,5,3,3,,,,
7,-,BTS,ON (feat. Sia),-,7,1,44,2020-02-23,33,2020-03-01
8,down,Dua Lipa,Physical,6,3,4,48,2020-02-02,15,2020-04-12
9,-,BTS,Louder than bombs,-,9,1,53,2020-02-23,53,2020-02-23
10,down,Agnes,Goodlife,4,4,3,,,,
11,-,BTS,My Time,-,11,1,49,2020-02-23,49,2020-02-23
12,-,BTS,We are Bulletproof : the Eternal,-,12,1,62,2020-02-23,62,2020-02-23
13,-,BTS,Filter,-,13,1,50,2020-02-23,50,2020-02-23
14,-,BTS,Friends,-,14,1,65,2020-02-23,44,2020-03-01
15,up,Faith Kakembo,Crying Rivers,28,15,2,,,,
16,-,BTS,UGH!,-,16,1,60,2020-02-23,60,2020-02-23
17,-,BTS,Inner Child,-,9,1,68,2020-02-23,58,2020-03-01
18,-,BTS,Interlude : Shadow,-,18,1,80,2020-02-23,80,2020-02-23
19,-,BTS,Moon,-,4,1,88,2020-02-23,62,2020-03-01
20,up,Justin Bieber,Intentions (feat. Quavo),20,20,3,35,2020-02-09,4,2020-04-05
21,-,BTS,Respect,-,21,1,,,,
22,down,Nea,Some Say,19,5,13,84,2020-03-01,84,2020-03-01
23,-,BTS,00:00 (Zero O’Clock),-,10,1,76,2020-02-23,76,2020-02-23
24,down,Ava Max,Salt,17,3,10,91,2020-03-01,65,2020-04-19
25,-,Tom Leeb,The Best in Me (Eurovision France 2020),-,7,1,,,,
26,-,BTS,Outro : Ego,-,26,1,91,2020-02-23,91,2020-02-23
27,-,Camila Cabello,My Oh My (feat. DaBaby),-,27,2,52,2019-12-15,22,2020-02-02
28,-,Anna Bergendahl,Kingdom Come,-,1,1,,,,
29,-,BTS,Black Swan,-,3,4,25,2020-01-19,20,2020-01-26
30,-,BTS,Intro : Persona,-,30,2,,,,
31,-,Hanna Ferm,Brave,-,2,1,,,,
32,-,Dotter,Bulletproof,-,1,1,,,,
33,up,Shawn Mendes & Camila Cabello,Señorita,35,1,16,1,2019-10-06,1,2019-10-06
34,-,The Mamas,Move,-,1,1,,,,
35,-,Lukas Graham,Love Someone,-,35,1,,,,
36,-,Victor Crone,Troubled Waters,-,9,1,,,,
37,down,Jill Johnson & Miriam Bryant,I Will Always Love You,7,7,2,,,,
38,down,Dua Lipa,Don't Start Now,12,3,16,19,2019-11-03,3,2020-01-05
39,down,Malou Prytz,Ballerina,32,17,4,,,,
40,-,Mariette,Shout It Out,-,13,1,,,,
41,-,Robin Bengtsson,Take A Chance,-,5,1,,,,
42,-,Ringnes-Ronny,Valhalla,-,42,3,,,,
43,-,Ava Max,So Am I,-,43,1,69,2019-10-06,69,2019-10-06
44,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,44,1,86,2020-02-16,24,2020-02-23
45,down,Amanda Aasa,Late,43,43,2,,,,
46,-,Julie Bergan,Outlaw,-,46,1,,,,
47,-,Taylor Swift,The Man (Live From Paris),-,47,1,,,,
48,-,Whitney Houston,My Love Is Your Love (feat. Dyme) [Jonathan Peters Radio Mix II],-,48,1,,,,
49,-,Neil Diamond,"Acapulco (From ""The Jazz Singer"" Soundtrack)",-,49,1,,,,
50,-,Jonas Brothers,What a Man Gotta Do,-,7,3,53,2020-01-19,21,2020-01-26
51,-,HILDUR,I'll Walk With You,-,51,1,,,,
52,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,9,,,,
53,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],79,2,16,81,2020-02-09,81,2020-02-09
54,-,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],-,54,1,,,,
55,-,DREAMCATCHER,Scream,-,55,1,,,,
56,-,Frida Öhrn,We Are One,-,23,1,,,,
57,up,Adele,Rolling In the Deep,85,1,14,,,,
58,down,Maroon 5,Memories,10,2,16,36,2019-10-06,2,2019-11-17
59,-,Jerry Williams,I Can Jive,-,59,1,,,,
60,down,Paul Rey,Talking In My Sleep,11,11,3,,,,
61,up,Petra Marklund,Händerna Mot Himlen,98,3,14,,,,
62,-,Virginia To Vegas,betterman,-,62,1,,,,
63,-,GUS,L.O.V.E.,-,63,1,,,,
64,-,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",-,9,4,,,,
65,-,The Black Eyed Peas,I Gotta Feeling,-,6,10,,,,
66,-,Bonnie Raitt,Come to Me,-,66,1,,,,
67,-,BTS,Boy With Luv (feat. Halsey),-,67,1,100,2020-03-01,75,2020-08-30
68,-,Balcony,Girls,-,68,1,,,,
69,-,Sten & Stanley,I Can Jive (feat. Alexander Nilsson),-,69,1,,,,
70,-,Howard Jones,New Song,-,70,1,,,,
71,-,PSY,Gangnam Style,-,6,9,,,,
72,-,Laleh,Some Die Young,-,7,6,,,,
73,-,Justin Bieber,Yummy (Country Remix) [feat. Florida Georgia Line],-,73,1,,,,
74,-,Elin & The Woods,I'm Nature (feat. HILDA LÄNSMAN),-,74,1,,,,
75,down,Mendez,Vamos Amigos (feat. Alvaro Estrella),9,9,3,,,,
76,-,BTS,Dionysus,-,76,1,,,,
77,-,Elin & The Woods,Dearvvuođat Sámis (feat. HILDA LÄNSMAN),-,77,1,,,,
78,-,Tuure Kilpeläinen ja Kaihon Karavaani,Rakastan sua niin et se sattuu,-,78,1,,,,
79,-,Adele,Someone Like You,-,4,8,,,,
80,-,Nopsajalka,Mä en oo mä,-,80,1,,,,
81,-,BTS,Jamais vu,-,81,1,,,,
82,-,Robyn,Dancing On My Own,-,14,7,,,,
83,-,THE ROOP,On Fire,-,33,1,,,,
84,-,Elin & The Woods,Vinga,-,84,1,,,,
85,-,Pharrell Williams,Happy (Oktoberfest Mix),-,9,7,,,,
86,-,BTS,Make It Right,-,36,2,44,2019-10-27,44,2019-10-27
87,-,Elin & The Woods,Áfruvvá,-,87,1,,,,
88,-,Herrat,Perhosii,-,88,1,,,,
89,-,Athena Manoukian,Chains On You,-,89,1,,,,
90,-,Selena Gomez,Feel Me,-,90,1,94,2020-02-23,45,2020-03-01
91,-,Nikolas,Hukassa,-,91,1,,,,
92,-,Konstantin & Nela,Tonight,-,14,1,,,,
93,-,New Hope Club,Why Oh Why,-,93,1,,,,
94,down,Bruno Mars,Just the Way You Are,40,34,3,,,,
95,-,Elijah N,On My Own,-,95,1,,,,
96,-,Paul Elias,Kontula,-,96,1,,,,
97,-,Stanaj,The Way I Love Her,-,97,1,,,,
98,-,Jason Mraz,I'm Yours,-,5,6,,,,
99,-,Oskar Linnros,Från och med du,-,11,8,,,,
100,-,Artik & Asti,Все мимо,-,100,1,,,,
