Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,X,1,1,17,,,,
2,up,Harry Styles,As It Was,7,1,14,,,,
3,-,j-hope,Arson,-,3,1,,,,
4,up,BELL,MISSFÖRSTÅTT,5,3,5,,,,
5,up,Ed Sheeran,Shivers,29,1,41,,,,
6,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],10,2,112,81,2020-02-09,81,2020-02-09
7,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,4,3,3,,,,
8,up,Adele,Rolling In the Deep,11,1,87,,,,
9,up,Adele,Set Fire to the Rain,12,2,88,,,,
10,up,Petra Marklund,Händerna Mot Himlen,13,3,87,,,,
11,up,Chris Medina,What Are Words,14,9,39,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,48,,,,
13,up,Laleh,Some Die Young,18,7,60,,,,
14,up,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,17,9,67,,,,
15,down,j-hope,MORE,9,2,3,,,,
16,up,Pharrell Williams,Happy (Oktoberfest Mix),20,9,50,,,,
17,up,Oskar Linnros,Från och med du,25,11,46,,,,
18,up,Jason Mraz,I'm Yours,26,5,39,,,,
19,up,Alexander Rybak,Fairytale (Holter & Erixson Remix),27,10,14,,,,
20,up,Adele,Skyfall,100,13,33,,,,
21,-,Hoffmaestro,Highway Man,-,7,29,,,,
22,-,Daniel Adams-Ray,Gubben i lådan (Instrumental),-,14,33,,,,
23,down,Molly Sandén,Vi:et i vinsten,3,3,6,,,,
24,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,83,,,,
25,-,Beyoncé,If I Were a Boy,-,15,20,,,,
26,-,Katy Perry,I Kissed a Girl,-,16,26,,,,
27,up,Thomas Stenström,Sista sommaren,36,11,5,,,,
28,down,Bolaget,Kan Inte Gå,6,1,7,,,,
29,up,PSY,Gangnam Style,84,6,65,,,,
30,-,Anna Bergendahl,This is my life,-,19,14,,,,
31,-,Hanna Ferm & Junie,Välkommen Åter,-,7,4,,,,
32,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),16,13,11,,,,
33,-,Nathan Evans,Wellerman,-,16,7,,,,
34,-,j-hope,Future,-,34,1,,,,
35,down,Beyoncé,BREAK MY SOUL,2,1,4,,,,
36,-,j-hope,Safety Zone,-,36,1,,,,
37,-,j-hope,= (Equal Sign),-,37,1,,,,
38,-,j-hope,What If…,-,38,1,,,,
39,up,Robyn,Dancing On My Own,95,14,26,,,,
40,-,Kenta,Just Idag Är Jag Stark,-,13,13,,,,
41,-,j-hope,STOP,-,41,1,,,,
42,-,j-hope,Pandora's Box,-,42,1,,,,
43,-,j-hope,Intro,-,43,1,,,,
44,up,Bruno Mars,Just the Way You Are,91,34,25,,,,
45,-,Ed Sheeran,Perfect,-,9,25,73,2019-10-06,58,2019-10-20
46,-,Ulf Lundell,Öppna landskap,-,26,4,,,,
47,down,Sia,Unstoppable,30,6,26,81,2019-11-10,81,2019-11-10
48,-,Lena Philipsson,Kärleken Är Evig,-,48,2,,,,
49,-,Bruno Mars,Grenade,-,39,8,,,,
50,-,Beyoncé,Halo,-,14,23,,,,
51,-,Passenger,Let Her Go,-,18,25,,,,
52,down,Ted Gärdestad,Jag Ska Fånga En Ängel,32,7,8,,,,
53,-,Banx & Ranx & Rêve,Headphones,-,53,1,,,,
54,-,Benjamin Ingrosso,Don't Leave Me Hanging,-,54,2,,,,
55,-,James Hutchinson & Adele Roberts,Let Me Go,-,55,1,,,,
56,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",40,1,8,,,,
57,-,AMADEUS,Säg Mig Hur Jag Mår,-,57,1,,,,
58,-,Miss Li,Komplicerad,-,1,46,,,,
59,-,La Bouche,Be My Lover,-,59,1,,,,
60,-,Bee Gees,I Started a Joke,-,60,1,,,,
61,-,Mares,Notre-Dame,-,61,1,,,,
62,-,Ed Sheeran,Overpass Graffiti,-,8,18,,,,
63,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,63,1,,,,
64,-,Bob Hund,"Tralala Lilla Molntuss, Kom Hit Ska Du Få En Puss",-,29,1,,,,
65,-,William Segerdahl,Dansgolv,-,65,1,,,,
66,-,John Lundvik,Änglavakt,-,9,12,,,,
67,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),22,1,61,,,,
68,-,Poolkant,Du & jag,-,68,1,,,,
69,-,The Kid LAROI & Justin Bieber,Stay,-,3,40,,,,
70,down,Klara Hammarström,Run To The Hills,33,2,19,,,,
71,-,Daði Freyr,Think About Things,-,12,15,,,,
72,-,Kvarteret,FörgätMigEj,-,72,1,,,,
73,-,Per Sonic,Wherever I Go,-,73,1,,,,
74,-,Cheat Codes,Love Me For Now,-,74,1,,,,
75,-,Ladilla Rusa,¡Qué Ladilla!,-,75,1,,,,
76,-,Barbados,Kom hem,-,46,2,,,,
77,-,Jakob Karlberg,Dansa en sommar,-,77,1,,,,
78,-,Freddy Kalas,Veit det går bra,-,78,1,,,,
79,-,Harry Styles,Late Night Talking,-,49,2,,,,
80,-,Cazzi Opeia,I Can't Get Enough,-,1,19,,,,
81,-,Music Travel Love,The Lion Sleeps Tonight,-,81,1,,,,
82,-,Alfons Lundberg & Victor Greneskog,Som om du,-,82,1,,,,
83,down,Tove Lo,No One Dies From Love,19,14,8,,,,
84,-,Amber Leigh Irish,Visiting Hours (Acoustic),-,84,1,,,,
85,-,Åke,Pengar på musik,-,85,1,,,,
86,-,Julia Lov,Tack & Förlåt (feat. Hampus Nennesson),-,86,1,,,,
87,-,Kim Cesarion,Bränner,-,87,1,,,,
88,-,j-hope,Music Box : Reflection,-,88,1,,,,
89,-,Noice,Natten tillhör oss,-,89,1,,,,
90,-,Ebba Forsberg,Din med Kropp och Själ,-,90,1,,,,
91,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,18,14,,,,
92,-,Darren Hayes,Let's Try Being In Love (Louis La Roche Remix),-,92,1,,,,
93,-,Laurell,Love It,-,93,1,,,,
94,-,Mabel,Crying On The Dance Floor,-,94,1,,,,
95,-,Lizzo,The Sign,-,95,1,,,,
96,-,SYRO & Gisela João,Rio d'Água,-,84,1,,,,
97,-,Zara Larsson,Uncover,-,20,22,,,,
98,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,27,10,,,,
99,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,24,14,,,,
100,-,Rihanna,Only Girl (In the World),-,25,17,,,,
