Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Kygo & Whitney Houston,Higher Love,2,2,0,22,2019-10-06,20,2019-10-13
3,up,Smith & Thell,Hotel Walls,4,3,0,,,,
4,down,Harry Styles,Lights Up,3,3,0,19,2019-10-13,12,2019-10-20
5,-,BTS,Make It Right (feat. Lauv),-,5,0,16,2019-10-20,16,2019-10-20
6,-,Katy Perry,Harleys in Hawaii,-,6,0,30,2019-10-20,30,2019-10-20
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,7,0,60,2019-10-20,7,2019-11-17
8,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],10,2,0,81,2020-02-09,81,2020-02-09
9,-,Cher,If I Could Turn Back Time,-,9,0,,,,
10,up,Adele,Rolling In the Deep,11,1,0,,,,
11,up,Adele,Set Fire to the Rain,12,2,0,,,,
12,up,Petra Marklund,Händerna Mot Himlen,15,3,0,,,,
13,-,Miss Li,Lev nu dö sen,-,1,0,,,,
14,up,The Black Eyed Peas,I Gotta Feeling,17,6,0,,,,
15,up,PSY,Gangnam Style,18,6,0,,,,
16,up,Robyn,Dancing On My Own,58,14,0,,,,
17,down,Ava Max,Torn,16,16,0,41,2019-10-06,41,2019-10-06
18,down,estraden & Victor Leksell,Bra för dig,9,3,0,,,,
19,down,Maroon 5,Memories,5,2,0,36,2019-10-06,2,2019-11-17
20,down,Molly Sandén,Det bästa kanske inte hänt än,8,8,0,,,,
21,up,Laleh,Some Die Young,31,7,0,,,,
22,-,Måns Zelmerlöw,Grow Up To Be You,-,22,0,,,,
23,up,Adele,Someone Like You,60,4,0,,,,
24,-,Magnus Uggla,Det går bra nu,-,2,0,,,,
25,-,Måns Zelmerlöw,One,-,13,0,,,,
26,-,Cher,All or Nothing,-,26,0,,,,
27,-,Petra Marklund,Som Isarna,-,6,0,,,,
28,down,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,14,9,0,,,,
29,-,Orup,Kommer du ihåg mej än,-,22,0,,,,
30,up,Sarah Dawn Finer,Kärleksvisan,36,6,0,,,,
31,-,Arvingarna,I Do,-,23,0,,,,
32,-,Petter,Kung för en dag (feat. Magnus Uggla),-,14,0,,,,
33,-,Hermes House Band,Country Roads (Original Live Radio Version),-,33,0,,,,
34,up,Pharrell Williams,Happy,63,34,0,,,,
35,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],66,18,0,,,,
36,-,Jill Johnson,Aqualung,-,20,0,,,,
37,up,Veronica Maggio,Tillfälligheter,41,18,0,,,,
38,up,Molly Sandén,Den som e den,53,38,0,,,,
39,-,Bruno Mars,Just the Way You Are,-,34,0,,,,
40,down,Veronica Maggio,Fiender är tråkigt,32,32,0,,,,
41,-,"Mike Perry, Dimitri Vangelis & Wyman & Ten Times",Changes (feat. The Companions),-,41,0,,,,
42,down,Ed Sheeran & Justin Bieber,I Don't Care,21,7,0,31,2019-10-06,23,2019-11-17
43,up,Jason Mraz,I'm Yours,71,5,0,,,,
44,up,Oskar Linnros,Från och med du,73,11,0,,,,
45,-,JUNG,Follow Your Heart,-,45,0,,,,
46,-,James Arthur,Falling like the Stars,-,46,0,,,,
47,-,James Blunt,Cold,-,47,0,,,,
48,-,N.Flying,Sunset,-,48,0,,,,
49,-,Rihanna,Pon de Replay,-,21,0,,,,
50,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,26,0,,,,
51,-,N.Flying,4242,-,51,0,,,,
52,-,SUPER JUNIOR,I Think I,-,52,0,,,,
53,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,53,0,,,,
54,-,N.Flying,Pardon?,-,54,0,,,,
55,-,Glasperlenspiel,Geiles Leben (Madizin Single Mix),-,55,0,,,,
56,-,Pet Shop Boys,Always On My Mind,-,56,0,,,,
