Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Stenström,Andas in andas ut,19,1,34,,,,
2,-,Bolaget & Victor Leksell,Låt Mig Va,-,2,1,,,,
3,down,Freddy Kalas,Hey Ho,1,1,38,,,,
4,up,Hooja,Banan Melon Kiwi & Citron,23,1,70,,,,
5,-,Dua Lipa,Dance The Night,-,1,28,,,,
6,-,Peg Parnevik,Bättre nu (The Wedding),-,2,6,,,,
7,up,Bolaget,Ikväll Igen,21,1,32,,,,
8,-,Lena Philipsson,Dansa i neon (N!NE Remix),-,8,1,,,,
9,-,Lucianoz,Det är ju dej jag går och väntar på,-,2,29,,,,
10,-,Bolaget,Astronaut,-,5,3,,,,
11,down,Adele,Rolling In the Deep,4,1,152,,,,
12,down,Adele,Set Fire to the Rain,6,2,157,,,,
13,down,Petra Marklund,Händerna Mot Himlen,7,3,149,,,,
14,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,123,,,,
15,-,BlackJack,"Inget stoppar oss nu (Inatt, inatt)",-,15,8,,,,
16,-,Benjamin Ingrosso,I Had It All And Let It Go (Live från Dalhalla),-,16,1,,,,
17,up,Bolaget,Kan Inte Gå,30,1,52,,,,
18,-,ABBA,Happy New Year,-,2,8,,,,
19,-,Madonna,Vogue,-,19,1,,,,
20,-,Hooja,"Flyga som en ripa - Från ""Ett sista race""",-,6,3,,,,
21,-,Dagny,Same Again (For Love),-,21,6,,,,
22,-,"Zara Larsson, David Guetta & Hypaton",On My Love (New Year Hypaton Remix),-,22,1,,,,
23,-,Gustaf & Viktor Norén,I Feel Like Christmas,-,23,3,,,,
24,-,M!KEY M.I.A.,COLD GLASS,-,24,1,,,,
25,-,Vasilis Karras,Epilogi Mou,-,25,1,,,,
26,-,Björk & ROSALÍA,Oral,-,3,2,,,,
27,-,WOODZ,AMNESIA,-,27,1,,,,
28,-,Tyla,Water,-,2,6,,,,
29,-,Taylor Swift,Cruel Summer,-,2,6,,,,
30,-,Jessi,Gum,-,30,2,,,,
31,down,Lena Philipsson,I december,25,4,6,,,,
32,-,Jacob Lee,Author,-,32,1,,,,
33,-,ONE PACT,Must Be Nice,-,33,1,,,,
34,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,11,2,,,,
35,-,Victor Leksell,Natten blir till dag,-,32,2,,,,
36,-,Tsatsamis,Let Go,-,36,1,,,,
37,-,Eros Ramazzotti,Più bella cosa (Remastered 2021),-,37,1,,,,
38,-,Giganci,Szukaj Mnie,-,38,1,,,,
39,-,Lasse Stefanz,Huaröd,-,39,1,,,,
40,-,Wilden,Ruta Noll,-,40,1,,,,
41,-,Dua Lipa,Houdini (Adam Port Mix),-,26,1,,,,
42,-,Solar State,It's a Mad World,-,42,1,,,,
43,-,YOUNHA,Waiting (20th Anniversary Edition),-,43,1,,,,
44,-,Jessica Mauboy,Never Giving Up,-,44,1,,,,
45,-,Chance Peña,break up song,-,45,1,,,,
46,-,Weeekly,Backwards,-,46,1,,,,
47,-,Troye Sivan,One Of Your Girls (Dillon Francis Remix),-,47,1,,,,
48,-,Lasse Stefanz,En man som han (N!NE EPA Remix),-,19,2,,,,
49,-,FO&O,Ex Factor,-,49,1,,,,
50,down,Lucianoz,Simsalabim,45,10,5,,,,
51,-,TV Girl,Natalie Wood,-,51,1,,,,
52,-,Esther Collective,Tid att leva (feat. Mercy Ships Sverige),-,52,1,,,,
53,-,Leontine,You Got (What I Want),-,53,1,,,,
54,-,Small Faces,If I Were a Carpenter (Live At The BBC '65-'68 - Remastered),-,54,1,,,,
55,-,Chance Peña,Highs & Lows,-,55,1,,,,
56,-,OneRepublic,I Lived,-,56,1,,,,
57,-,Karras Vasilis,Pou Pas,-,57,1,,,,
58,-,Petri Nygård,RAPEENA,-,58,1,,,,
59,-,Chance Peña,War,-,59,1,,,,
60,-,Moderate Rebels,Perfect Grey Day,-,60,1,,,,
61,-,Alcazar,Burning (Cahill Floorfillers Mix),-,61,1,,,,
62,-,Miley Cyrus,Flowers,-,1,42,,,,
63,-,Alcazar,Burning (Cahill Mix),-,63,1,,,,
64,-,Karras Vasilis,Den Pao Pouthena,-,64,1,,,,
65,-,Daniel Adams-Ray,Dum Av Dig,-,65,1,,,,
66,-,The Spotnicks,I know a secret,-,66,1,,,,
67,-,BOYS PLANET,Jelly Pop,-,67,1,,,,
68,-,Jaakko Eino Kalevi,Macho,-,68,1,,,,
69,-,Yami Safdie,Tengo,-,69,1,,,,
70,-,The Ivy,Gold,-,70,1,,,,
71,-,Derkommissar,Derko Session 4 (Remix),-,71,1,,,,
72,-,No Doubt,Hella Good,-,72,1,,,,
73,down,Adele,Someone Like You,8,4,103,,,,
74,-,BOYS PLANET,BOYS PLANET - Here I Am,-,74,1,,,,
75,-,Nick Carter,Never Break My Heart (Not Again),-,75,1,,,,
76,-,TUAI,Vincent,-,76,1,,,,
77,-,Karras Vasilis,Hreose To Se Mena,-,77,1,,,,
78,-,Nick Carter,Made for Us,-,78,1,,,,
79,-,"Lotta Engberg, Sten Nilsson, Thorleif Thorstensson & Sven-Erik Magnusson",Cottonfields,-,79,1,,,,
80,-,Ási Í Bæ,Göllavísur,-,80,1,,,,
81,-,Jim Legxacy,Eye Tell (!),-,81,1,,,,
82,down,Jason Mraz,I'm Yours,9,5,83,,,,
83,-,Haukur Morthens,Heima,-,83,1,,,,
84,-,Anthonia Edwards,All I Do Is Try,-,84,1,,,,
85,-,Kayhin,BZRP Music Sessions 53 (Marimba Version of Shakira),-,85,1,,,,
86,-,Per Tjernberg,42nd Street Heartbeat,-,86,1,,,,
87,-,Vasilis Karras,Eho Anagi Na Vgo,-,87,1,,,,
88,down,Hoffmaestro,Highway Man,10,7,67,,,,
89,-,Belinda Carlisle,Big Big Love,-,89,1,,,,
90,-,Vasilis Karras,Ise Padou,-,90,1,,,,
91,-,Logar,Minning Um Mann,-,91,1,,,,
92,-,Domenicer,Disco Dance (Radio),-,92,1,,,,
93,down,Danny Saucedo,Amazing,11,7,62,,,,
94,-,Per Tjernberg,Don't Stop,-,94,1,,,,
95,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,9,48,,,,
96,-,"Evelyn ""Champagne"" King","I Don't Know If It's Right (12"" Mix)",-,96,1,,,,
97,-,Spencer Ludwig,Watch Me Walk,-,97,1,,,,
98,-,OGR-Scintilla,Party in Canada (feat. Young Poutine),-,98,1,,,,
99,-,Vasilis Karras,Otan Ta Hronia Sou Perasoun,-,99,1,,,,
100,-,Benny Neyman & Toni Willé,Two Pina Coladas,-,100,1,,,,
