Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,11,1,2,,,,
2,up,Marcus & Martinus,Air,17,2,2,,,,
3,down,Miley Cyrus,Flowers,1,1,8,,,,
4,up,Kiana,Where Did You Go,24,4,2,,,,
5,down,Zara Larsson,Can't Tame Her,2,2,6,,,,
6,down,Miss Li,Hälsa Gud,4,1,19,,,,
7,down,Nordman,Släpp alla sorger,3,3,3,,,,
8,-,j-hope & J. Cole,on the street,-,8,1,,,,
9,up,Theoz,Mer av dig,33,4,3,,,,
10,up,Panetoz,On My Way,23,5,2,,,,
11,up,Maria Sur,Never Give Up,32,11,2,,,,
12,up,Darin,What's The Point,82,1,17,,,,
13,down,Hooja,KOMMER DU IHÅG?,10,6,2,,,,
14,up,Elov & Beny,RAGGEN GÅR,30,7,4,,,,
15,up,Adele,Set Fire to the Rain,15,2,119,,,,
16,down,Meghan Trainor,Made You Look,5,4,16,,,,
17,up,Taylor Swift,Anti-Hero,44,7,16,,,,
18,up,Mariette,One Day,29,18,2,,,,
19,-,Myra Granberg,Psykopat,-,19,1,,,,
20,down,Petra Marklund,Händerna Mot Himlen,16,3,116,,,,
21,down,Laleh,Some Die Young,19,7,87,,,,
22,up,Tennessee Tears,Now I Know,39,5,4,,,,
23,up,Paul Rey,Royals,42,14,2,,,,
24,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,18,3,100,,,,
25,down,Hooja,Banan Melon Kiwi & Citron,7,1,33,,,,
26,up,Signe & Hjördis & Lia Larsson,Edelweiss (EPA Remix),49,26,2,,,,
27,-,Mando Diao,Strövtåg I Hembygden,-,1,47,,,,
28,-,Robert Fux & Kay-O,Every Queen,-,28,1,,,,
29,-,EMIL HENROHN,Mera mera mera,-,27,1,,,,
30,down,Jason Mraz,I'm Yours,20,5,62,,,,
31,-,Adele,Hello,-,13,16,,,,
32,up,Melanie Wehbe,For The Show,61,32,2,,,,
33,down,Danny Saucedo,Amazing,22,7,43,,,,
34,-,HOLLYZ,Den Man Du Vill Ha,-,34,1,,,,
35,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",98,9,28,,,,
36,-,Pitbull,Timber (feat. Ke$ha),-,14,13,,,,
37,-,Lucianoz,Picadilly Circus,-,37,1,,,,
38,up,Alessandra,Queen of Kings,100,2,3,,,,
39,down,Håkan Hellström,Den Här Gången Är Det På Riktigt,6,6,2,,,,
40,up,Axel Schylström,Gorgeous,63,40,2,,,,
41,-,Sarah Dawn Finer,Kärleksvisan,-,6,90,,,,
42,-,Sabrina Claudio,Favorite Part,-,42,1,,,,
43,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,43,1,,,,
44,down,Tommy Körberg,Stad i ljus,25,25,23,,,,
45,-,Sabrina Claudio,Don’t Make Me Wait,-,45,1,,,,
46,-,Mia Nicolai & Dion Cooper,Burning Daylight,-,46,1,,,,
47,-,Magic System,Tango Tango,-,47,1,,,,
48,-,Doris Day,Por Favor,-,48,1,,,,
49,-,Oscar Stembridge,We March,-,49,1,,,,
50,down,Adele,Rolling In the Deep,12,1,117,,,,
51,up,Signe & Hjördis,Edelweiss,72,51,2,,,,
52,-,aupinard,texto,-,52,1,,,,
53,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,21,14,,,,
54,-,Doda,Melodia Ta,-,54,1,,,,
55,-,Among Empires,Stay,-,55,1,,,,
56,-,David Billing,The Perfect One,-,56,1,,,,
57,-,JUST B & AleXa,MBTI,-,57,1,,,,
58,-,The Harptones,Life Is but a Dream,-,58,1,,,,
59,-,Patti Drew,He's the One,-,59,1,,,,
60,-,David Billing,Molly,-,60,1,,,,
61,-,David Billing,First One,-,61,1,,,,
62,-,Skinny Days & William Gamborg,Colombian Night,-,62,1,,,,
63,-,Caity Baser,Pretty Boys,-,63,1,,,,
64,down,Hoffmaestro,Highway Man,21,7,48,,,,
65,-,Suriel Hess,Little Bit More,-,65,1,,,,
66,-,The Classics,Sailor I Sing You a Love Melody,-,66,1,,,,
67,down,Molly Hammar,Ingen annan rör mig som du,36,2,15,,,,
68,down,Tone Sekelius,Rhythm Of My Show,58,12,2,,,,
69,-,Tony Christie,On This Night Of A Thousand Stars,-,69,1,,,,
70,-,Naz Dej,Tuttur Dur (feat. Elsen Pro),-,70,1,,,,
71,down,Miriam Bryant & Veronica Maggio,Under någon ny,8,3,4,,,,
72,-,Emotional Oranges,Bounce,-,72,1,,,,
73,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",93,12,27,,,,
74,-,Adele,Someone Like You,-,4,77,,,,
75,-,The Frank Dank,You Know Nothing At All (Remix),-,75,1,,,,
76,-,DINDIN,LOGOUT,-,76,1,,,,
77,-,Mimi Webb,Freezing,-,77,1,,,,
78,-,The Frank Dank,You Know Nothing At All (Acoustic Version),-,78,1,,,,
79,-,テイラー・スウィフト,Shake It Off,-,26,12,,,,
80,-,Bahaa Sultan,Beraha Ya Sheekha,-,80,1,,,,
81,-,Jay Park,Yesterday,-,57,1,,,,
82,-,Mimi Webb,The Other Side,-,82,1,,,,
83,-,Flo Rida,No Bad Days (feat. Jimmie Allen) [Sped Up],-,83,1,,,,
84,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,11,17,,,,
85,-,Isak Strand vs. TOE,Ge mig skjuts,-,85,1,,,,
86,-,Lasse Stefanz & Sofie Svensson & Dom Där,Kom och rulla i mitt rullande hus,-,10,2,,,,
87,-,Delta Goodrem,Sitting on Top of the World (7th Heaven Club Mix),-,87,1,,,,
88,-,Johnny Logan,Waterfalls,-,88,1,,,,
89,-,Låpsley,War and Peace,-,89,1,,,,
90,-,Burl Ives,Mary Ann Regrets,-,90,1,,,,
91,-,Jon & Robin,If I Need Someone - It's You (Mono),-,91,1,,,,
92,-,Sean Banan,Sean Den Förste Banan,-,12,19,,,,
93,-,Låpsley,32 Floors,-,93,1,,,,
94,-,Perry Como,Put Your Hand In The Hand,-,94,1,,,,
95,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,15,16,,,,
96,-,Fancy,Gefuehle Aus Eis (Lady Of Ice),-,96,1,,,,
97,-,Anita Strandell,Du som inte finns,-,97,1,,,,
98,-,Augustine,Prom,-,98,1,,,,
99,-,Paolo Conte,Blue Tangos,-,99,1,,,,
100,-,Augustine,Fatigue,-,100,1,,,,
