Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freddy Kalas,Hey Ho,1,1,36,,,,
2,-,BTS,Spring Day,-,2,2,,,,
3,-,BTS,NO MORE DREAM,-,3,2,,,,
4,-,BTS,Outro: Tear,-,4,1,,,,
5,down,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),3,1,8,,,,
6,up,Thomas Stenström,Andas in andas ut,57,1,32,,,,
7,-,BTS,Butterfly,-,7,1,,,,
8,down,Bolaget,Astronaut,5,5,2,,,,
9,-,防弾少年団,進撃の防弾,-,9,2,,,,
10,down,Bolaget,Ikväll Igen,4,1,30,,,,
11,-,Pär Wiksten & The Wannadies,Fiskarna i haven,-,11,1,,,,
12,-,Beyoncé,Grown Woman,-,12,1,,,,
13,-,Lili & Susie,What Kind of World Is This?,-,13,1,,,,
14,-,Loney Dear,ALL THINGS GO,-,14,1,,,,
15,up,Adele,Set Fire to the Rain,16,2,155,,,,
16,up,Adele,Someone Like You,82,4,101,,,,
17,up,Laleh,Some Die Young,18,7,114,,,,
18,up,Jason Mraz,I'm Yours,90,5,81,,,,
19,down,Omar Rudberg,Min första (I Will Always Be Your Soldier),17,17,2,,,,
20,-,Peg Parnevik,Hit,-,20,1,,,,
21,up,Hoffmaestro,Highway Man,97,7,65,,,,
22,-,Danny Saucedo,Amazing,-,7,60,,,,
23,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,40,,,,
24,-,Albin Lee Meldau,Mamma,-,1,38,,,,
25,-,Bolaget,Kan Inte Gå,-,1,50,,,,
26,down,Ellen Krauss,Picturing You,21,21,2,,,,
27,-,Yiruma,River Flows In You,-,27,4,,,,
28,-,Peter Jöback,Jag Kommer Hem Igen Till Jul,-,28,4,,,,
29,-,Jonathan Johansson,Alla Fåglar Blåa,-,15,3,,,,
30,-,Lasse Stefanz,Jul på 4 hjul,-,30,1,,,,
31,-,Timcast,Together Again,-,28,1,,,,
32,-,Ellen Krauss,Better Luck,-,24,1,,,,
33,down,Dua Lipa,Houdini,14,1,6,,,,
34,-,Dreane,How It Feels?,-,34,1,,,,
35,-,Elin Wiigh,Mammalåten,-,35,1,,,,
36,-,Dagny,Same Again (For Love),-,21,5,,,,
37,-,Barbie,Johnny Johnny (feat. Cia Berg),-,37,1,,,,
38,-,Cool James & Black Teacher,Dr. Feelgood,-,38,1,,,,
39,-,Elov & Beny,FIRA JUL PÅ FYRA HJUL,-,39,1,,,,
40,-,Crash Adams,Lucky,-,40,1,,,,
41,-,Teddy Swims,Lose Control,-,6,4,,,,
42,down,Hooja,"Flyga som en ripa - Från ""Ett sista race""",6,6,2,,,,
43,-,Uni Boys,Let's Watch a Movie,-,43,1,,,,
44,-,程響,可能,-,44,1,,,,
45,-,Ray Bull,The New Thing Dies,-,45,1,,,,
46,-,Alaish,Liquid love,-,46,1,,,,
47,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,28,3,122,,,,
48,-,陈婧霏,手,-,48,1,,,,
49,-,The Top Gun,Top Gun Theme,-,49,1,,,,
50,-,Vanilla Ninja,Encore '22,-,50,1,,,,
51,-,Zikai,Rush Hour,-,51,2,,,,
52,-,Daria Zawiałow,Z Tobą na chacie,-,52,1,,,,
53,-,Zikai,Summer 16,-,53,1,,,,
54,-,Yung Boomma,Make Believe,-,54,1,,,,
55,-,Chelsea Cutler,the lifeboat's empty!,-,55,1,,,,
56,-,Stellar,Naughty Girls,-,56,1,,,,
57,-,陈婧霏,晚風,-,57,1,,,,
58,-,Daria Zawiałow & Taco Hemingway,SUPRO,-,58,1,,,,
59,-,Yuna,Battle,-,59,1,,,,
60,-,程響,等你歸來,-,60,1,,,,
61,-,Ambivalensen,Ska det räcka,-,61,1,,,,
62,-,Magnus Rytterstam & Fronda,Firmafest,-,62,1,,,,
63,-,Mari Bella,LOVE ME / HATE ME,-,63,1,,,,
64,-,Madonna,The Power of Good-Bye (Fabien's Good God Mix Version),-,64,1,,,,
65,-,Scooter,One (Always Hardcore),-,65,1,,,,
66,-,Amirchik,Розовый вечер,-,66,1,,,,
67,-,Klara Keller,En Varg I Skyn,-,67,1,,,,
68,-,Fly By Midnight,No Choice,-,68,1,,,,
69,-,Kita Alexander,Best You Ever Had,-,69,1,,,,
70,-,Madonna,The Power of Good-Bye (Slater's Super Luper Mix Version),-,70,1,,,,
71,-,Naser Zeynali,Hamsafar,-,71,1,,,,
72,-,The Style Council,A Solid Bond in Your Heart,-,72,1,,,,
73,-,Calum Scott & Zoe Wees,At Your Worst,-,73,1,,,,
74,-,Madonna,The Power of Good-Bye (Dallas Austin Low End Mix),-,74,1,,,,
75,-,Skupina Calypso,Traktor,-,75,1,,,,
76,-,The Embassy,Frantic,-,76,1,,,,
77,-,New Order,Krafty (Single Edit),-,77,1,,,,
78,-,Madonna,Sky Fits Heaven (Victor Calderone Remix Edit),-,78,1,,,,
79,-,Agnes,Release Me (Cahill Club Edit),-,79,1,,,,
80,-,Noak Hellsing,When You Think of Me,-,80,1,,,,
81,-,Anastacia,Best Days,-,81,1,,,,
82,-,Madonna,Drowned World / Substitute for Love (BT & Sasha's Bucklodge Ashram Remix),-,82,1,,,,
83,-,Malibumaye,Camille,-,83,1,,,,
84,-,Emily Istrate,In mintea mea,-,84,1,,,,
85,-,James Arthur,Sleepwalking,-,85,1,,,,
86,-,Orchestra Damiano Cavallaro,Tris d'assi (Valzer virtuoso),-,86,1,,,,
87,-,Orchestra Damiano Cavallaro,Ricordo di vienna (Valzer viennese),-,87,1,,,,
88,-,鄧麗君,誰來愛我,-,88,1,,,,
89,-,Tori Kelly,alive if i die,-,89,1,,,,
90,-,Unlike Pluto,To the Toxic People,-,90,1,,,,
91,-,Clouseau,Close Encounters,-,91,1,,,,
92,-,Klaus Nomi,Nomi Song,-,92,1,,,,
93,-,Orchestra Damiano Cavallaro,San Valentino (Valzer),-,93,1,,,,
94,-,Colbie Caillat,If You Love Me Let Me Go,-,94,1,,,,
95,-,Ellinova,Nu kan du få mig så lätt,-,95,1,,,,
96,-,Elton John & Kiki Dee,True Love (Remastered),-,96,1,,,,
97,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,9,46,,,,
98,-,張明麗,癡心的阮,-,98,1,,,,
99,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,11,29,,,,
100,-,Adele,Rolling In the Deep,-,1,150,,,,
