Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hooja,Banan Melon Kiwi & Citron,1,1,52,,,,
2,up,Miss Li,Ålderdomshemmet,17,2,14,,,,
3,-,Jung Kook & Latto,Seven,-,3,1,,,,
4,up,Jain,Makeba,10,4,4,,,,
5,-,Carola & Nause,Främling 40,-,1,1,,,,
6,-,Jung Kook & Latto,Seven,-,6,1,,,,
7,up,Miles Guo,微风细雨 (feat. Q MAY),19,7,3,,,,
8,-,Darin,Starkare,-,4,9,,,,
9,down,Miley Cyrus,Flowers,4,1,27,,,,
10,up,Zara Larsson,Can't Tame Her,13,2,25,,,,
11,-,ODD EYE CIRCLE,Air Force One,-,11,1,,,,
12,down,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),2,1,6,,,,
13,-,Troye Sivan,Rush,-,13,1,,,,
14,down,Bolaget,Ikväll Igen,3,1,14,,,,
15,down,Loreen,Tattoo,8,1,20,,,,
16,-,Jung Kook & Latto,Seven (Instrumental),-,16,1,,,,
17,up,Dua Lipa,Dance The Night,94,1,8,,,,
18,up,Darin,What's The Point,35,1,26,,,,
19,up,NOTD & Veronica Maggio,Occhi D’Amore,30,11,6,,,,
20,up,Lucianoz,Det är ju dej jag går och väntar på,28,2,11,,,,
21,down,Hooja,DISKOTEKA,7,6,3,,,,
22,down,Jung Kook,Still With You,5,5,2,,,,
23,-,EXO,Cream Soda,-,23,1,,,,
24,-,Marcus & Martinus,247365,-,24,1,,,,
25,-,Sean Banan,Sean Den Förste Banan,-,12,25,,,,
26,-,Ulf Lundell,Öppna landskap,-,26,5,,,,
27,up,Adele,Rolling In the Deep,31,1,130,,,,
28,down,Thomas Stenström,Andas in andas ut,14,1,12,,,,
29,down,Miss Li,Hälsa Gud,27,1,36,,,,
30,-,Bianca Ingrosso,Blomstertid,-,1,24,,,,
31,-,Ed Sheeran,Shape of You,-,31,5,94,2020-01-05,94,2020-01-05
32,-,Darin,En säng av rosor,-,1,63,,,,
33,-,Kuselofte,Supa,-,33,2,,,,
34,-,Anni Mesilaakso,Keskiyön aurinko (Balladi Aavasaksalle),-,34,1,,,,
35,-,Perikles,Var Ska vi Sova Inatt,-,35,2,,,,
36,down,Bolaget,Kan Inte Gå,25,1,42,,,,
37,-,One More Time & Kärlekskören,"Kärleken (feat. Caroline af Ugglas, Elisabeth Andreassen, Hanna Hedlund, Kristin Kaspersen, Anne-Lie Ryde, Lisa Stadell, Anna Stadling & Monica Svensson)",-,37,1,,,,
38,-,Adam Lambert & Sigala,You Make Me Feel (Mighty Real) [MikeQ Remix],-,38,1,,,,
39,-,Aneka Abarrientos,Foolish Alibis,-,39,1,,,,
40,-,Sinéad O'Connor,Nothing Compares 2 U,-,7,2,,,,
41,-,Linnea Henriksson,Den stora dagen,-,41,1,,,,
42,up,Taylor Swift,Sparks Fly (Taylor’s Version),98,42,2,,,,
43,-,Ben&Ben,Could Be Something,-,43,1,,,,
44,-,Aden Foyer,The Ballet Girl,-,44,1,,,,
45,-,Rationale,Every Mountain,-,45,1,,,,
46,-,Magnus Carlsson & Linda Bengtzing,Genom sol och regn,-,46,2,,,,
47,-,Maki,Bakit?,-,47,1,,,,
48,-,"Jenny Kingsly, Radeesh Vandebona & Samantha Konara",Man Thama Waru Ganne (Female Version),-,48,1,,,,
49,-,Tobias Bergson & Michael Shynes,Sunset Wave,-,49,1,,,,
50,-,Mimi Webb,"This Moment (from Ruby Gillman, Teenage Kraken)",-,50,1,,,,
51,-,Hooja,Går det bra?,-,7,16,,,,
52,-,Alban Ramosaj,"Gin & Tonic (feat. Beatrix, DJ DAGZ & DJ PM)",-,52,1,,,,
53,-,Freya Ridings,Rise,-,53,1,,,,
54,-,Reem,Trips,-,54,1,,,,
55,-,Petula Clark,Downtown,-,55,1,,,,
56,-,Dappy,No Regrets (Nathan Retro Remix),-,56,1,,,,
57,-,Hooja,GRUSVÄG,-,9,5,,,,
58,-,esa,For Always,-,58,1,,,,
59,-,Taylor Swift,Anti-Hero,-,7,22,,,,
60,-,Taylor Swift,Long Live (Taylor's Version),-,60,1,,,,
61,-,Bouke,Hear My Song,-,61,2,,,,
62,-,Pet Shop Boys,Jealousy (2018 Remastered Version),-,62,1,,,,
63,-,Hootenanny Singers,Omkring tiggarn från Luossa,-,40,2,,,,
64,-,Hey Its Je,Less Lonely,-,64,1,,,,
65,-,Mariah Carey,Honey (Def Club Mix),-,65,1,,,,
66,-,Post Malone,Overdrive,-,56,1,,,,
67,-,Nininho Vaz Maia,Bebé,-,67,1,,,,
68,-,The Lottery Winners,Long Way Down,-,68,1,,,,
69,-,Brigitte Bardot,Moi je joue,-,69,1,,,,
70,-,Per Gessle,Tycker om när du tar på mig,-,63,2,,,,
71,-,Lorena Gomez,El Peón y La Reina,-,71,1,,,,
72,-,Hey Its Je,Giliw,-,72,1,,,,
73,-,Emil Assergård,Jag råkade sälja min bästa vän (Rock Edit),-,73,1,,,,
74,-,UNDRESSD & Charla K,Listen to Your Heart,-,74,1,,,,
75,-,Li Wei & Zhou Shen,贝加尔湖畔,-,75,1,,,,
76,-,Magnus Carlsson,Ge mig sommar,-,76,1,,,,
77,up,Adele,Set Fire to the Rain,100,2,134,,,,
78,-,ジャクソン・ブラウン,Walking Slow,-,78,1,,,,
79,-,CMAT,Where Are Your Kids Tonight? (feat. John Grant),-,79,1,,,,
80,-,DAYDREAM,STAY STUCK,-,80,1,,,,
81,-,JZyNO,Ami (feat. Revoluxon Rocky),-,81,1,,,,
82,-,Sing Me Happy Birthday,Happy Birthday Bro (Gospel Version),-,82,1,,,,
83,-,ORIGIN,Distraction,-,83,1,,,,
84,-,Petra Marklund,Händerna Mot Himlen,-,3,130,,,,
85,-,Mark Forster,Übermorgen,-,85,1,,,,
86,-,Frank Sinatra,I'll Be Seing You (feat. Axel Stordahl and His Orchestra),-,86,1,,,,
87,-,Petter,Vinnare & Förlorare (feat. Michaela),-,87,1,,,,
88,-,Kim Larsen & Kjukken,"This Is My Life (Live at Danmarks Turné, Denmark 2006)",-,88,1,,,,
89,-,DISCO,Hei sydän,-,89,1,,,,
90,-,Michael Jackson,Monkey Business,-,90,1,,,,
91,-,フランク・シナトラ,When the World Was Young (feat. Axel Stordahl and His Orchestra),-,91,1,,,,
92,-,Nadine Lustre & Wild,Overgrown,-,92,1,,,,
93,-,Laleh,Some Die Young,-,7,96,,,,
94,-,Ola,All over the World,-,94,1,,,,
95,-,Bert Kaempfert and His Orchestra,Gemma,-,95,1,,,,
96,-,Ludvig Brandstrup,"Molak Molak, mak mak mak",-,96,1,,,,
97,-,Jason Mraz,I'm Yours,-,5,71,,,,
98,-,Jewel Owusu & Sophie DeMasi,Hurts,-,98,1,,,,
99,-,Omar Rudberg,She Fell in Love in the Summer (Acoustic),-,99,1,,,,
100,-,金宸,有一种思念叫永远,-,100,1,,,,
