Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,4,1,2,,,,
2,up,Hooja,Banan Melon Kiwi & Citron,8,1,7,,,,
3,up,Bolaget,Kan Inte Gå,17,1,14,,,,
4,up,Tove Lo,2 Die 4,6,2,6,,,,
5,down,Miss Li,X,1,1,24,,,,
6,down,Harry Styles,As It Was,3,1,21,,,,
7,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,5,3,10,,,,
8,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],9,2,119,81,2020-02-09,81,2020-02-09
9,up,Adele,Rolling In the Deep,10,1,94,,,,
10,up,Adele,Set Fire to the Rain,12,2,95,,,,
11,up,Petra Marklund,Händerna Mot Himlen,13,3,94,,,,
12,up,PSY,Gangnam Style,14,6,72,,,,
13,up,Laleh,Some Die Young,15,7,67,,,,
14,up,Adele,Someone Like You,16,4,57,,,,
15,up,Pharrell Williams,Happy (Oktoberfest Mix),97,9,56,,,,
16,up,Oskar Linnros,Från och med du,18,11,53,,,,
17,up,Jason Mraz,I'm Yours,20,5,46,,,,
18,up,Alexander Rybak,Fairytale (Holter & Erixson Remix),21,10,21,,,,
19,up,Adele,Skyfall,23,13,40,,,,
20,up,Hoffmaestro,Highway Man,22,7,36,,,,
21,up,Daniel Adams-Ray,Gubben i lådan (Instrumental),24,14,40,,,,
22,up,Danny Saucedo,Amazing,26,7,31,,,,
23,-,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),-,23,1,,,,
24,up,Katy Perry,I Kissed a Girl,27,16,33,,,,
25,up,Beyoncé,Halo,34,14,30,,,,
26,-,Louis Tomlinson,Bigger Than Me,-,26,1,,,,
27,up,Lov1,Bästis Festis,38,27,3,,,,
28,up,Passenger,Let Her Go,35,18,32,,,,
29,up,Zara Larsson,Uncover,36,20,29,,,,
30,up,Sarah Dawn Finer,Kärleksvisan,30,6,82,,,,
31,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",64,12,21,,,,
32,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,9,20,,,,
33,-,Milow,Ayo Technology (Live with Orchestra),-,26,13,,,,
34,-,Björn Skifs & Agnes,When You Tell the World You're Mine (Church Version),-,25,20,,,,
35,-,Salem Al Fakir,Keep On Walking,-,27,12,,,,
36,down,Victor Leksell & Einar,Din låt,2,1,7,,,,
37,up,OneRepublic,I Ain't Worried,55,7,4,,,,
38,up,Duffy,Mercy,49,23,23,,,,
39,-,Klara Hammarström,Run To The Hills,-,2,25,,,,
40,-,Chris Medina,What Are Words,-,9,43,,,,
41,up,Hanna Ferm & Junie,Välkommen Åter,42,7,11,,,,
42,-,Beyoncé,Die with You,-,42,1,,,,
43,up,Bruno Mars,Just the Way You Are,43,34,32,,,,
44,down,Norlie & KKV,Som ett minne blott (feat. Benjamin Ingrosso),7,7,3,,,,
45,-,Lady Gaga,Born This Way,-,14,16,,,,
46,up,Ed Sheeran,Shivers,65,1,47,,,,
47,up,Bruno Mars,Grenade,47,39,15,,,,
48,-,Rihanna,Stay (feat. Mikky Ekko),-,29,15,,,,
49,down,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,40,9,74,,,,
50,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,11,11,,,,
51,-,John Lundvik,Änglavakt,-,9,13,,,,
52,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",19,1,15,,,,
53,up,Hooja,Går det bra?,68,7,3,,,,
54,down,BLACKPINK,Pink Venom,45,9,3,,,,
55,-,Lancelot & Clara Klingenström,Jag vill inte ha dig tillbaks,-,47,1,,,,
56,up,Ed Sheeran,Overpass Graffiti,71,8,21,,,,
57,up,Lizzo,About Damn Time,82,6,5,,,,
58,-,Sean Banan,Sean Den Förste Banan,-,12,14,,,,
59,down,Beyoncé,BREAK MY SOUL,11,1,11,,,,
60,down,Cornelia Jakobs,Hold Me Closer,39,1,21,,,,
61,up,Molly Sandén,Vi ska aldrig gå hem,78,6,29,,,,
62,-,Ava Max,Million Dollar Baby,-,36,1,,,,
63,-,Timbuktu,Flickan och kråkan,-,32,10,,,,
64,down,Robyn,Dancing On My Own,25,14,33,,,,
65,-,Moa Lignell,When I Held Ya (Instrumental),-,31,10,,,,
66,down,Rihanna,Only Girl (In the World),57,25,22,,,,
67,-,Katrina & The Waves,Walking On Sunshine,-,35,3,,,,
68,-,Björn Skifs,Håll Mitt Hjärta (Same Old Story),-,20,13,,,,
69,-,ABBA,Lay All Your Love On Me,-,21,2,,,,
70,up,Håkan Hellström,Din tid kommer (Otto Knows Remix),86,5,22,,,,
71,-,Andrea Bocelli,Con te partirò,-,71,1,,,,
72,down,Hanna Ferm,Det Är Slut,56,56,2,,,,
73,down,Laleh,En stund på jorden,61,12,34,,,,
74,-,Benjamin Ingrosso,Dancing on a Sunny Day,-,15,3,,,,
75,up,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland) [Bob Sinclar Space Funk Edit] [2022 Remaster],100,29,2,,,,
76,-,Cazzi Opeia,I Can't Get Enough,-,1,20,,,,
77,-,Ethan Hodges,Slipping Through My Fingers,-,77,1,,,,
78,-,Miss Li,Komplicerad,-,1,47,,,,
79,-,Adele,Hello,-,13,11,,,,
80,-,Familjen,Säg mitt namn (feat. Oscar Zia),-,80,1,,,,
81,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,15,10,,,,
82,-,Eric Saade,Manboy (Live at Annexet),-,32,8,,,,
83,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,4,39,96,2021-04-11,41,2021-05-16
84,down,Sia,Unstoppable,48,6,32,81,2019-11-10,81,2019-11-10
85,-,Måns Zelmerlöw,Midsummer Love,-,85,1,,,,
86,-,Céline Dion,My Heart Will Go On,-,86,1,,,,
87,-,Victor Leksell,Hela världen är min,-,16,8,,,,
88,-,TWICE,Talk that Talk,-,88,1,,,,
89,-,Rema & Selena Gomez,Calm Down,-,18,1,,,,
90,-,Nathan Evans,Wellerman,-,16,9,,,,
91,-,Lizzo,2 Be Loved (Am I Ready),-,91,1,,,,
92,-,Hov1,FREE SMOKE,-,92,1,,,,
93,down,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),46,3,5,,,,
94,-,Justin Bieber,Beautiful Love (Free Fire),-,94,1,,,,
95,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,18,18,,,,
96,-,will.i.am,Scream & Shout (feat. Britney Spears),-,50,9,,,,
97,-,Lena,Satellite,-,37,4,,,,
98,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,30,10,,,,
99,-,LMFAO,Sexy and I Know It,-,18,10,,,,
100,-,Pitbull,Timber (feat. Ke$ha),-,14,6,,,,
