Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hooja,Banan Melon Kiwi & Citron,-,1,67,,,,
2,up,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),3,1,5,,,,
3,-,Björk & ROSALÍA,Oral,-,3,1,,,,
4,up,Adele,Rolling In the Deep,6,1,148,,,,
5,up,Adele,Set Fire to the Rain,7,2,152,,,,
6,up,Adele,Someone Like You,8,4,98,,,,
7,up,Laleh,Some Die Young,97,7,111,,,,
8,up,Jason Mraz,I'm Yours,16,5,78,,,,
9,up,Hoffmaestro,Highway Man,17,7,62,,,,
10,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,9,44,,,,
11,down,Dua Lipa,Houdini,1,1,3,,,,
12,up,Sean Banan,Sean Den Förste Banan,20,12,33,,,,
13,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,11,27,,,,
14,up,Adele,Hello,94,13,20,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],96,15,21,,,,
16,-,Pitbull,Timber (feat. Ke$ha),-,14,17,,,,
17,-,Leona Lewis,Bleeding Love,-,17,14,,,,
18,-,Danny Saucedo,In the Club,-,15,6,,,,
19,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,119,,,,
20,-,Darin,Starkare,-,4,24,,,,
21,down,Peg Parnevik,Bättre nu (The Wedding),11,2,4,,,,
22,-,Petra Marklund & September,Händerna Mot Himlen (Acoustic),-,22,1,,,,
23,-,Donkeyboy,Ambitions,-,17,1,,,,
24,-,Omar Rudberg,Om du inte fanns (Don't Wait),-,11,1,,,,
25,-,Alphaville,Forever Young,-,18,4,,,,
26,-,Ylvis,The Fox (What Does the Fox Say?),-,26,1,,,,
27,down,Lena Philipsson,I december,4,4,2,,,,
28,down,Dua Lipa,Dance The Night,5,1,26,,,,
29,down,Pär Wiksten & The Wannadies,Vi lever tills vi dör,13,13,2,,,,
30,down,Freddy Kalas,Hey Ho,15,1,33,,,,
31,-,Jonathan Johansson,Alla Fåglar Blåa,-,15,1,,,,
32,-,Teya & Salena,Bye Bye Bye,-,32,1,,,,
33,-,Joel Alme,Snart Skiner Poseidon,-,20,7,,,,
34,-,Mapei,Vi Forever,-,25,1,,,,
35,-,Cliff Edwards,When You Wish Upon A Star (Pinocchio Original Soundtrack),-,35,1,,,,
36,-,Hamid Askari,Dastet To Daste Mane,-,36,1,,,,
37,down,Peg Parnevik,Stockholm,10,10,3,,,,
38,-,Lasse Berghagen,Som en blänkande silvertråd,-,36,2,,,,
39,-,The Impressions,I've Been Trying,-,39,1,,,,
40,-,Alina Eremia,Nu te mai aștept,-,40,1,,,,
41,-,Vikingarna,Förlora aldrig tron på kärleken,-,41,1,,,,
42,-,Cromka1,Moje More (TikTok Edit) [Remix],-,42,1,,,,
43,-,Michel Polnareff,"Love Me, Please Love Me (Version allemande)",-,43,1,,,,
44,-,Timbaland & VITA,Desire,-,44,1,,,,
45,up,Peg Parnevik,The One That I Want,46,45,2,,,,
46,-,Mikael Tariverdiev,Не думай о секундах свысока (feat. Иосиф Кобзон),-,46,1,,,,
47,-,Fernandoz,När jag var liten,-,47,1,,,,
48,-,Mohsen Yeganeh,Behet Ghol Midam (Live Version) - Single,-,48,1,,,,
49,-,Jenni Vartiainen,Lanka,-,49,1,,,,
50,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,50,1,,,,
51,-,Mikael Tariverdiev,Где-то далеко (feat. Иосиф Кобзон),-,51,1,,,,
52,-,Louise Harris,We Tried,-,52,1,,,,
53,-,Edi Shimonov,Flowers (Saxophone Cover),-,53,1,,,,
54,-,Michael Jackson,You Are Not Alone (Radio Edit),-,54,1,,,,
55,-,Michael Schulte,Falling Apart,-,55,1,,,,
56,-,Bouke,Spending My Christmas With A Radio Song,-,56,2,,,,
57,-,Anna Ericsson,Utan dina andetag,-,57,1,,,,
58,-,Bruno Lomas,Love Me Please Love Me,-,58,1,,,,
59,-,Galenskaparna & After Shave,Kär I Min Fru,-,59,1,,,,
60,-,Jonathan Johansson,Aldrig Ensam,-,60,1,,,,
61,-,Jewel Owusu,b-day,-,61,1,,,,
62,-,Svenne & Lotta,Ginny Come Lately,-,62,1,,,,
63,-,Mollie King,Hair Down,-,63,1,,,,
64,-,Mando Diao,Själens skrubbsår / Öinen Tuuli (feat. Veera Pyykkö) [MTV Unplugged 2023],-,64,1,,,,
65,-,Molly Sandén,Psykos,-,7,2,,,,
66,-,Peg Parnevik,Goodbye Boy,-,44,2,,,,
67,-,Pär Wiksten & The Wannadies,Aldrig Ensam,-,67,1,,,,
68,-,"Raven Artson, St. Panther & Ruby Red",Twist My W2.0rld,-,68,1,,,,
69,-,Mark Bernes,С чего начинается Родина,-,69,1,,,,
70,-,Simon Näslund,Himlen runt hörnet,-,70,1,,,,
71,-,Jacob Collier,"Witness Me (feat. Shawn Mendes, Stormzy & Kirk Franklin)",-,44,1,,,,
72,-,Nelly,Hot In Herre,-,72,1,,,,
73,-,Blessing Offor,Won't Be Long Now,-,73,1,,,,
74,-,Nico Wieditz,Eternity (Extended Mix),-,74,1,,,,
75,-,Reneé Rapp,Tummy Hurts,-,75,1,,,,
76,-,Svenne Rubins,En gammal Amazon (Konkret Version),-,76,1,,,,
77,-,TGD,Betelehemu,-,77,1,,,,
78,-,Shania Yan,Last Christmas,-,78,1,,,,
79,-,Ellen Krauss,Doesn't Matter,-,79,1,,,,
80,-,Finn Kalvik,Senit,-,80,1,,,,
81,-,E Nomine,Mitternacht (2023 Remastered),-,81,1,,,,
82,-,Andrea Bocelli,Tu Scendi Dalle Stelle,-,82,1,,,,
83,-,Evelina,Sushi (feat. JVG),-,83,1,,,,
84,-,Magnus Carlsson,Möt mig i Gamla Stan (SoundFactory Club Edit),-,84,1,,,,
85,-,Finn Kalvik,På Flukt,-,85,1,,,,
86,-,Moby,Flower,-,86,1,,,,
87,-,Finn Kalvik,Alene,-,87,1,,,,
88,-,Mike + The Mechanics,Taken In (2014 Remastered),-,88,1,,,,
89,-,Finn Kalvik,Kom Ut Kom Fram,-,89,1,,,,
90,-,Claudio Baglioni,Il paese bianco di magia (Winter Wonderland),-,90,1,,,,
91,down,Petra Marklund,Händerna Mot Himlen,25,3,146,,,,
92,-,Melissa Horn,Jag Saknar Dig Mindre Och Mindre,-,22,5,,,,
