Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Miss Li,Hälsa Gud,2,1,15,,,,
3,up,Zara Larsson,Can't Tame Her,3,2,2,,,,
4,up,Darin,What's The Point,4,1,13,,,,
5,up,Hooja,Banan Melon Kiwi & Citron,15,1,29,,,,
6,down,Meghan Trainor,Made You Look,5,4,12,,,,
7,-,"Rasmus Gozzi, FRÖKEN SNUSK & De Vet Du",HÖJER VÅRA GLAS igen,-,7,1,,,,
8,up,Albin Lee Meldau,Mamma,10,1,15,,,,
9,-,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,-,3,26,,,,
10,up,Lady Gaga,Bloody Mary,19,10,3,,,,
11,up,Daniela Rathana,Vandraren,54,1,9,,,,
12,-,Elov & Beny,RAGGEN GÅR,-,7,1,,,,
13,-,Rejhan,Haunted,-,13,1,,,,
14,-,Victor Crone,Diamonds,-,14,1,,,,
15,-,NCT 127,Ay-Yo,-,15,1,,,,
16,-,Justin Bieber,Baby (feat. Ludacris),-,16,3,,,,
17,up,Harry Styles,As It Was,22,1,39,,,,
18,up,Miss Li,X,45,1,39,,,,
19,-,Jake Shears,Too Much Music,-,19,1,,,,
20,-,Kaylee Bell,Keith,-,20,1,,,,
21,up,Zhang Zhe Han,Primordial Theater,26,21,2,,,,
22,-,Sam Smith & Ed Sheeran,Who We Love,-,22,1,,,,
23,-,Mónica Naranjo,Diva,-,23,1,,,,
24,-,Live Globen,Å vi é AIK,-,24,1,,,,
25,-,Molly Hammar,Ingen annan rör mig som du,-,2,12,,,,
26,-,ВИА Гра,"Не оставляй меня, любимый",-,26,1,,,,
27,-,Ayra Starr & Moody Jones,Rush (Moody Jones Remix),-,27,1,,,,
28,-,Secret Service,Satellites,-,28,1,,,,
29,-,Bob Hund,"Tralala Lilla Molntuss, Kom Hit Ska Du Få En Puss",-,29,2,,,,
30,-,Caro Emerald,My 2 Cents (Bart & Baker Remix),-,30,1,,,,
31,-,Linda Ronstadt,Long Long Time (Remastered),-,31,1,,,,
32,-,Piano Echoes,Still With You (Dreamy Piano Ver.),-,32,1,,,,
33,-,Ted Gärdestad,Baby Blue Eyes,-,33,1,,,,
34,-,O-Zone,Dragostea Din Tei (DJ Aligator & Cs-Jay Radio Edit),-,34,1,,,,
35,-,Taylor Swift,Anti-Hero,-,7,13,,,,
36,-,Scarlet Pleasure,The Strip (Bomfunk MC's Remix),-,36,1,,,,
37,-,Stephen Dawes,Teenage Dream,-,37,1,,,,
38,-,ВИА Гра,Я не вернусь,-,38,1,,,,
39,-,Halil Sezai Paracikoglu,İsyan,-,39,1,,,,
40,-,Hooja,POLERS,-,28,4,,,,
41,-,Eva Rydberg & Ewa Roos,Länge leve livet,-,41,1,,,,
42,-,Alice Merton,Waste My Life,-,42,1,,,,
43,-,Ed Sheeran,Celestial,-,20,7,,,,
44,-,Lucianoz,Det är ju dej jag går och väntar på,-,2,2,,,,
45,-,Cornelia Jakobs,Hold Me Closer,-,1,25,,,,
46,-,Rotlaus,Berre finne ord,-,46,1,,,,
47,-,Matz Bladhs,När syrenerna blommar därhemma,-,47,1,,,,
48,-,AIMERS,Fireworks,-,48,1,,,,
49,-,Kaylee Bell,One More Shot,-,49,1,,,,
50,-,Rolffa,Vi Glemmer Alt,-,50,1,,,,
51,-,Roger Whittaker,Durham Town,-,51,1,,,,
52,-,Jack Jones,Wives and Lovers,-,52,1,,,,
53,-,Helen Sjöholm,Euforia (Så mycket bättre 2020),-,2,5,,,,
54,-,Miss Li,Instruktionsboken,-,2,41,,,,
55,-,Cydnee with a C,Cry Alone,-,55,1,,,,
56,-,Sam Smith,I'm Not The Only One (Live),-,56,1,,,,
57,-,Chai Vdvoem,Просто друг,-,57,1,,,,
58,-,Katarina Barruk,Niäguoh,-,58,1,,,,
59,-,BIG Naughty,Fxxxnds (feat. Kim Min Seok),-,59,1,,,,
60,-,Milan Bujakovic,Fenomen,-,60,1,,,,
61,-,estraden,Gråter tillsammans över varandra,-,13,2,,,,
62,-,Zejna,Rumba,-,62,1,,,,
63,-,ONEWE,Parting,-,63,1,,,,
64,-,Christell,Mueve El Ombligo,-,64,1,,,,
65,-,OQUES GRASSES & Rita Payés,La gent que estimo,-,65,1,,,,
66,-,Marcus & Martinus,Wicked Game,-,66,2,,,,
67,-,northwest,Bloody Mary,-,67,1,,,,
68,-,ONEWE,AuRoRa,-,68,1,,,,
69,-,JVKE & blond,golden hour (Version Française),-,69,1,,,,
70,-,Sam Smith,Stay With Me (Live),-,70,1,,,,
71,-,PEGGY,LOVE,-,71,1,,,,
72,-,Musique Boutique,Come Closer (Gianni Coletti & Keejay Freak Remix Radio Edit),-,72,1,,,,
73,-,TAEYEON,Nights Into Days,-,73,1,,,,
74,-,Molly Hammar,Regnar och regnar,-,2,7,,,,
75,-,Adam Lambert,Holding Out for a Hero,-,75,2,,,,
76,-,ONEWE,GRAVITY,-,76,1,,,,
77,-,bonnadol,น่ารักชิบปุ๋ง (feat. SPRITE),-,77,1,,,,
78,-,Ainbusk Singers,Älska Mig,-,78,1,,,,
79,-,Girl Ray,Everybody's Saying That,-,79,1,,,,
80,-,Medina & D1MA,Lidt Endnu,-,80,1,,,,
81,-,Musique Boutique,Take Me Higher,-,81,1,,,,
82,-,Ainbusk Singers,Lassie,-,82,1,,,,
83,-,Whitney Houston & Mark Knight,Don't Cry For Me (Mark Knight Extended Remix),-,83,1,,,,
84,-,Bodyykhaledd,حبك سفاح (feat. Nancy Ajram),-,84,1,,,,
85,-,Nion,En Septembre,-,85,1,,,,
86,-,Fig Tape,Bikerun,-,86,1,,,,
87,-,Christophe Maé,Trop jeune,-,87,1,,,,
88,-,Dua Lipa,Levitating,-,35,6,74,2020-04-05,74,2020-04-05
89,-,Kim Petras,brrr,-,89,1,,,,
90,-,Musique Boutique,Smooth Operator (Bossa Version),-,90,1,,,,
91,-,Taylor Acorn,Twenty Eight,-,91,1,,,,
92,-,Ava Max,Last Night On Earth,-,92,1,,,,
93,-,charlieonnafriday,That's What I Get,-,93,1,,,,
94,-,Molly Hammar,Can’t Stay Away,-,94,1,,,,
95,-,Paul Revere & The Raiders,The Great Airplane Strike,-,95,1,,,,
96,-,Sam Tompkins,Die For Someone,-,96,1,,,,
97,-,Guitarrista de Atena,"A Step Away (From ""Xenoblade Chronicles 3"") (feat. Mozeli)",-,97,1,,,,
98,-,April Snow & Anna Ternheim,Higher,-,98,1,,,,
99,-,Musique Boutique,No No No No (Electro Swing Big Band Remix),-,99,1,,,,
100,-,Jonathan Johansson,Klipporna Är Fortfarande Varma,-,100,1,,,,
