Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Stenström,Andas in andas ut,1,1,22,,,,
2,up,Zara Larsson & David Guetta,On My Love,2,2,2,,,,
3,up,Hooja,Banan Melon Kiwi & Citron,14,1,62,,,,
4,up,Hooja,FÖRSÖKER LE,7,4,2,,,,
5,up,Miley Cyrus,Flowers,23,1,36,,,,
6,down,Zara Larsson,Can't Tame Her,5,2,34,,,,
7,up,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),11,1,16,,,,
8,up,Lucianoz,Det är ju dej jag går och väntar på,9,2,21,,,,
9,-,Kylie Minogue,Somebody To Love,-,9,1,,,,
10,-,P!nk,TRUSTFALL,-,10,17,,,,
11,-,Albin Lee Meldau,Mamma,-,1,35,,,,
12,-,Bo Kaspers Orkester,När du landat (har jag vaknat),-,12,1,,,,
13,-,Kylie Minogue,Vegas High,-,13,1,,,,
14,-,Ava Max,Choose Your Fighter,-,14,1,,,,
15,-,JUNG,Wolf Cries,-,15,1,,,,
16,down,Adele,Rolling In the Deep,10,1,139,,,,
17,up,Adele,Set Fire to the Rain,17,2,143,,,,
18,up,Petra Marklund,Händerna Mot Himlen,21,3,138,,,,
19,-,Bruno Mars,24K Magic,-,19,3,,,,
20,-,Bianca Ingrosso,Superstar,-,2,11,,,,
21,up,BlackJack,"Inget stoppar oss nu (Inatt, inatt)",22,15,7,,,,
22,-,Kylie Minogue,Padam Padam,-,15,5,,,,
23,up,Sia,Unstoppable,32,6,55,81,2019-11-10,81,2019-11-10
24,-,Benjamin Ingrosso,Allt det vackra,-,3,31,,,,
25,-,Darin,What's The Point,-,1,27,,,,
26,-,Smith & Thell,Goliath,-,3,43,,,,
27,-,Kylie Minogue,Tension,-,17,2,,,,
28,down,Darin,Starkare,12,4,19,,,,
29,down,Miss Li,Ålderdomshemmet,4,2,24,,,,
30,-,Douwe Bob,Electric Life,-,30,1,,,,
31,-,Carola,När Löven Faller,-,31,2,,,,
32,-,Hooja,Går det bra?,-,7,17,,,,
33,-,Carola & Nause,Främling 40,-,1,9,,,,
34,-,Miriam Bryant & Veronica Maggio,Under någon ny,-,3,18,,,,
35,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,35,6,,,,
36,-,Sofia Dragt,Silver Linings,-,36,1,,,,
37,-,Lizzo,Pink,-,5,5,,,,
38,-,Lady Gaga,Bad Romance,-,38,2,,,,
39,-,Icona Pop,I Love It (feat. Charli XCX),-,30,11,,,,
40,-,Olivia Rodrigo,vampire,-,26,3,,,,
41,-,Sven-Ingvars,Kom vi går,-,41,1,,,,
42,-,Aqua,Barbie Girl,-,24,7,,,,
43,-,Don Cherry,Brown Rice,-,43,1,,,,
44,-,Janet Jackson,BURNITUP! (feat. Missy Elliott),-,44,1,,,,
45,-,Ted Gärdestad,Come Give Me Love,-,45,1,,,,
46,-,Kim Petras,Something About U,-,46,1,,,,
47,-,Kylie Minogue,Things We Do For Love,-,47,1,,,,
48,-,"Pegasus, Aloe Blacc & Remady",Greatest Show On Earth - Remady Remix,-,48,1,,,,
49,-,John Holm,Svarte kungen,-,49,1,,,,
50,-,John Holm,Ett enskilt rum på Sabbatsberg (Single Version),-,50,1,,,,
51,-,"irucaice, タケノコ少年 & Hatsune Miku",Brand New Day (Takenoko boy Remix),-,51,1,,,,
52,-,Slayyyter,Erotic Electronic,-,52,1,,,,
53,-,Kim Petras,Born Again,-,53,1,,,,
54,-,Lilla Sällskapet,Jag Vill Ut (Sthlm Steakhouse Remix),-,54,1,,,,
55,-,Slayyyter,Miss Belladonna,-,55,2,,,,
56,-,Vengaboys,Skinnydippin',-,56,1,,,,
57,-,Matt Hansen,Break My Bones,-,57,1,,,,
58,-,UNDER,För kärlekens skull,-,58,1,,,,
59,-,Matthew Nolan,Maybe,-,59,1,,,,
60,-,Gissberg,Ditt och mitt,-,60,1,,,,
61,up,Laleh,Some Die Young,92,7,103,,,,
62,-,Vengaboys,Your Place or Mine?,-,62,1,,,,
63,-,TUVA,Dröm,-,63,1,,,,
64,-,Janne Schaffer,Blå vindar om natten,-,64,1,,,,
65,-,JIHYO,Killin' Me Good (English Ver.),-,65,1,,,,
66,-,MAX BARSKIH & DOROFEEVA,Ритми,-,66,1,,,,
67,-,Pambikallio,Enkeli,-,67,1,,,,
68,-,Solpolen,Allting har ett pris,-,68,1,,,,
69,up,Adele,Someone Like You,95,4,91,,,,
70,-,Cool Company,"I Don't Wanna Be In Love, But I Don't Wanna Be Alone",-,70,1,,,,
71,-,Lisa Howard,Ingenting alls,-,71,1,,,,
72,-,Rémi Geffroy,Irish Coffee (polka),-,72,1,,,,
73,-,Armored Saint,Long Before I Die,-,73,1,,,,
74,-,Llojd,Jag väntar på blixtar från klara himlar (Tusen tankar),-,74,1,,,,
75,-,Kari Tapio,Maailman valot - Za okoshkom svetu malo (Live 2010),-,75,1,,,,
76,-,LANY,Home Is Where The Hurt Is,-,76,1,,,,
77,-,Antti Ahopelto,Keho puhuu salsaa,-,77,1,,,,
78,-,John Denver,Follow Me,-,78,1,,,,
79,-,Hoffmaestro,Highway Man,-,7,57,,,,
80,-,Troye Sivan,Got Me Started,-,38,1,,,,
81,-,Danny Saucedo,Amazing,-,7,55,,,,
82,-,Kylie Minogue,One More Time,-,82,1,,,,
83,-,Michael Hausted,Livet Er En Fest,-,83,1,,,,
84,-,Kayhin,GTA San Andreas (Marimba Version),-,84,1,,,,
85,-,Matt Hansen,Dead the Day Ur Gone,-,85,1,,,,
86,-,Xu Wei,曾經的你,-,86,1,,,,
87,-,Post Malone,Mourning,-,87,1,,,,
88,-,Madison Beer,Sweet Relief,-,88,1,,,,
89,-,Vesislava,Wind of Change (Instrumental),-,89,1,,,,
90,-,DJ Gotta,Peaky Blinders (Trap Remix),-,90,1,,,,
91,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,34,,,,
92,-,Xu Wei,The Blue Lotus,-,92,1,,,,
93,-,Steve Chou,記事本,-,93,1,,,,
94,-,Deezie Brown,"Jeromeo and Juliet (Good Friday) [feat. Hailey Orion, Mobley, Malik & Jackie Venson]",-,94,1,,,,
95,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,9,38,,,,
96,-,Faouzia,La La La,-,96,1,,,,
97,-,Catherine,Tang,-,97,1,,,,
98,-,One Bit,Sad Songs (feat. Clide),-,98,1,,,,
99,-,Wizex,Cowboy Yoddle,-,99,1,,,,
100,-,Cat Janice,White Shoes,-,100,1,,,,
