Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcus & Martinus,Unforgettable,1,1,3,,,,
2,up,Björn Gustafsson,Still the One,37,2,2,,,,
3,down,Danny Saucedo,Happy That You Found Me,2,2,3,,,,
4,up,Cazzi Opeia,Give My Heart A Break,5,2,3,,,,
5,down,Jacqline,Effortless,4,1,3,,,,
6,-,V,FRI(END)S,-,6,1,,,,
7,up,Jay Smith,Back To My Roots,7,7,3,,,,
8,up,Adele,Set Fire to the Rain,18,2,168,,,,
9,down,Dotter,It's Not Easy to Write a Love Song,8,8,3,,,,
10,up,Hoffmaestro,Highway Man,28,7,76,,,,
11,up,Danny Saucedo,Amazing,29,7,71,,,,
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,12,45,,,,
13,down,LIAMOO,Dragon,6,6,3,,,,
14,up,Benjamin Ingrosso,Kite,14,1,8,,,,
15,-,Sean Banan,Sean Den Förste Banan,-,12,43,,,,
16,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,11,36,,,,
17,-,Adele,Hello,-,13,29,,,,
18,-,Leona Lewis,Bleeding Love,-,17,18,,,,
19,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,15,25,,,,
20,down,Maria Sur,When I'm Gone,9,9,3,,,,
21,-,Pitbull,Timber (feat. Ke$ha),-,14,22,,,,
22,-,Melissa Horn,Jag Saknar Dig Mindre Och Mindre,-,22,8,,,,
23,-,Danny Saucedo,In the Club,-,15,11,,,,
24,up,Adele,Someone Like You,26,4,114,,,,
25,up,Dua Lipa,Dance The Night,39,1,36,,,,
26,down,Adele,Rolling In the Deep,17,1,161,,,,
27,down,Gunilla Persson,I Won't Shake (La La Gunilla),3,1,5,,,,
28,down,FRÖKEN SNUSK,UNGA & FRIA,12,1,6,,,,
29,down,Miss Li,Misstag,10,3,4,,,,
30,-,V,FRI(END)S (Sped Up),-,30,1,,,,
31,-,Donkeyboy,Ambitions,-,17,4,,,,
32,-,Alphaville,Forever Young,-,18,7,,,,
33,-,V,FRI(END)S (Slowed Down),-,33,1,,,,
34,-,V,FRI(END)S (Instrumental),-,34,1,,,,
35,-,Laleh,Some Die Young,-,7,122,,,,
36,-,Ylvis,The Fox (What Does the Fox Say?),-,26,2,,,,
37,-,Ariana Grande,we can't be friends (wait for your love) [string version],-,37,1,,,,
38,-,Justin Timberlake,My Favorite Drug,-,38,1,,,,
39,down,Lisa Ajax,Awful Liar,11,11,3,,,,
40,-,Justin Timberlake,No Angels,-,40,1,,,,
41,-,Justin Timberlake,F****n' Up The Disco,-,41,1,,,,
42,up,Dua Lipa,Houdini,70,1,16,,,,
43,-,Aqua,Barbie Girl,-,24,10,,,,
44,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,31,3,131,,,,
45,-,Eric Carmen,Hungry Eyes,-,45,1,,,,
46,-,Veronica Maggio,Välkommen In (Instrumental Version),-,46,1,,,,
47,-,Benjamin Ingrosso,Barnasinnet,-,15,14,,,,
48,down,Annika Wickihalder,Light,16,16,2,,,,
49,down,Lia Larsson,30 KM/H,43,2,4,,,,
50,-,Miley Cyrus,Flowers,-,1,45,,,,
51,up,Ariana Grande,we can't be friends (wait for your love),57,51,2,,,,
52,-,Sia & Kylie Minogue,Dance Alone,-,4,2,,,,
53,-,Teddy Swims,Lose Control,-,6,10,,,,
54,down,Agust D,Life Goes On,13,13,3,,,,
55,-,Seungmin,Phobia,-,55,1,,,,
56,-,Daniela Rathana & Cherrie,Vakna (Wake Me Up),-,12,3,,,,
57,up,Sophie Ellis-Bextor & David Guetta,Murder On The Dancefloor (David Guetta Remix),58,57,2,,,,
58,-,Livingston,Shadow,-,50,1,,,,
59,-,Livingston,Last Man Standing,-,16,2,,,,
60,-,Yung Lean & Bladee,Ghosts,-,60,1,,,,
61,down,Petra Marklund,Händerna Mot Himlen,19,3,158,,,,
62,-,"Rasmus Gozzi, FRÖKEN SNUSK & Emilush",WEED I RAGGARBIL (feat. Snoop Dogg),-,62,1,,,,
63,down,Jason Mraz,I'm Yours,27,5,93,,,,
64,-,Justin Timberlake,Selfish,-,12,4,,,,
65,-,Loreen,Is It Love,-,1,7,,,,
66,-,Pia Mia,Do It Again (feat. Chris Brown & Tyga),-,66,1,,,,
