Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cornelia Jakobs,Hold Me Closer,1,1,6,,,,
2,up,Anders Bagge,Bigger Than The Universe,3,1,6,,,,
3,down,Cazzi Opeia,I Can't Get Enough,2,1,7,,,,
4,up,Klara Hammarström,Run To The Hills,4,2,6,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,34,,,,
6,up,Ed Sheeran,Shivers,7,1,30,,,,
7,down,Miss Li,X,5,1,3,,,,
8,up,Kygo,Dancing Feet (feat. DNCE),16,8,5,,,,
9,down,Theoz,Som du vill,6,2,7,,,,
10,down,Tone Sekelius,My Way,8,3,7,,,,
11,-,Harry Styles,As It Was,-,1,1,,,,
12,up,LIAMOO,Bluffin,14,4,6,,,,
13,up,Robin Bengtsson,Innocent Love,22,8,6,,,,
14,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,14,1,,,,
15,-,Sarah Dawn Finer,Kärleksvisan,-,6,70,,,,
16,-,"Molly Sandén, Nause & Allertz",Vi ska aldrig gå hem (Nause & Allertz Remix),-,11,5,,,,
17,up,Alissa Reah,You,19,17,2,,,,
18,down,Ed Sheeran,Bad Habits,11,1,39,,,,
19,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,20,2,17,,,,
20,-,ATEEZ,Dancing Like Butterfly Wings,-,20,1,,,,
21,-,Gayle,abcdefu,-,18,8,,,,
22,-,Shawn Mendes,When You're Gone,-,22,1,,,,
23,up,Sophie Zelmani,The World Ain't Pretty,42,23,2,,,,
24,down,Alvaro Estrella,Suave,12,1,8,,,,
25,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,13,4,,,,
26,-,Laleh,Goliat,-,4,24,,,,
27,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,23,3,75,,,,
28,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,5,3,,,,
29,-,Christina Perri,A Thousand Years,-,29,6,,,,
30,-,マイリー・サイラス,You (Live),-,30,1,,,,
31,-,Jordan Smith,Sparrow (From “American Song Contest”),-,31,1,,,,
32,-,Dotter,Varför,-,32,1,,,,
33,up,Molly Sandén,Vi ska aldrig gå hem,83,6,19,,,,
34,up,The Kid LAROI & Justin Bieber,Stay,89,3,35,,,,
35,down,Laleh,Socker Och Vatten,13,13,2,,,,
36,-,MAJORS,Salute,-,36,1,,,,
37,-,Darin,En säng av rosor,-,1,62,,,,
38,-,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],-,38,3,,,,
39,-,GAYLE,luv starved,-,39,1,,,,
40,-,Victor Leksell,Eld & lågor,-,6,17,,,,
41,-,Kent,Ff,-,41,1,,,,
42,-,Benjamin Ingrosso,All Night Long (All Night) [2020 Edit],-,42,5,,,,
43,up,ALEXA,Wonderland (From “American Song Contest”),59,43,2,,,,
44,down,Victor Leksell,Hela världen är min,24,16,3,,,,
45,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,45,1,,,,
46,-,Laleh,Vinterland,-,11,8,,,,
47,-,Augustifamiljen,På spåret (Vinjett),-,47,1,,,,
48,-,Lars Demian,På Den Andra Sidan,-,48,1,,,,
49,-,Ida Boija,Attraktion,-,49,1,,,,
50,-,Louise Hoffsten,Som Varje Dag,-,50,1,,,,
51,-,Klara & Jag,Uti vår hage,-,51,1,,,,
52,-,Lisa Miskovsky,Best to Come,-,1,6,,,,
53,-,Валерия,Чтобы всё было хорошо,-,53,1,,,,
54,-,Stevie Wonder,Power Flower,-,54,1,,,,
55,-,Totta Näslund,Mil efter mil,-,55,1,,,,
56,-,Aiden Ayers,Lady Luck,-,56,1,,,,
57,-,ABBA,Mamma Mia,-,37,7,,,,
58,-,dee holt,Olivia,-,58,1,,,,
59,down,Agnes,Here Comes The Night,45,1,25,,,,
60,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,19,2,,,,
61,-,RubyTan,ไม่ได้รอแค่อยู่ที่เดิม (Un)wait Gallery,-,61,1,,,,
62,-,Laleh,Vatten,-,14,7,,,,
63,-,I'm-in,That Kind of Love,-,63,1,,,,
64,-,ABBA,Dancing Queen,-,13,10,,,,
65,-,Faouzia,"RIP, Love",-,65,1,,,,
66,-,NCT DREAM,Arcade,-,66,1,,,,
67,-,Sen Morimoto,Woof,-,67,1,,,,
68,-,Joshua J,Spare Me,-,68,1,,,,
69,-,Dove Cameron,Boyfriend,-,69,2,,,,
70,-,Laleh,Minnet Av Ett Hav,-,5,13,,,,
71,-,CatCat,Hiljainen tienoo,-,71,1,,,,
72,-,Sia,Unstoppable,-,6,20,81,2019-11-10,81,2019-11-10
73,-,Necta,Over U,-,73,1,,,,
74,down,John Lundvik,Änglavakt,15,9,6,,,,
75,-,Katy Perry,Last Friday Night (T.G.I.F.),-,75,1,,,,
76,-,Pasi Lehdon orkesteri & Markku Hämäläinen,Päijänteen kukka,-,76,1,,,,
77,-,Sam Greenfield,Just One of Those Days,-,77,1,,,,
78,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],96,2,99,81,2020-02-09,81,2020-02-09
79,-,ABBA,Ode To Freedom,-,23,3,,,,
80,down,Coldplay X BTS,My Universe,36,6,17,,,,
81,-,Bella Skyller,Alone with Me,-,81,1,,,,
82,-,Parekh & Singh,Je Suis La Pomme Rouge,-,82,1,,,,
83,-,Stephanie Poetri,Bad Haircut (feat. JVKE),-,83,1,,,,
84,-,Doja Cat,Woman,-,58,2,,,,
85,-,Adele,Set Fire to the Rain,-,2,78,,,,
86,down,Adele,Easy On Me,85,1,23,,,,
87,-,Andy Powell & Linda Roan,Be That Queen (feat. Andrea Obeid),-,87,1,,,,
88,-,The Let Go,Beabadoobee,-,88,1,,,,
89,-,blackbear,@ my worst,-,89,1,,,,
90,-,Petra Marklund,Händerna Mot Himlen,-,3,76,,,,
91,-,Todrick Hall,Gaymeova,-,91,1,,,,
92,-,Benjamin Ingrosso,Allt det vackra,-,3,26,,,,
93,-,Nikita Kering,Ex,-,93,1,,,,
94,-,Mimi Webb,House On Fire,-,94,1,,,,
95,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,9,62,,,,
96,-,Chris Medina,What Are Words,-,9,36,,,,
97,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,76,2,,,,
98,-,Andy Powell & Linda Roan,No I Can't Get Enough (feat. Pops Roberts),-,98,1,,,,
99,-,Starla Edney,Beautiful Savage,-,99,1,,,,
100,-,Triple & Touch,Ljuset,-,100,1,,,,
