Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ABBA,Don't Shut Me Down,5,1,2,,,,
2,up,ABBA,I Still Have Faith In You,11,2,2,,,,
3,down,Ed Sheeran,Bad Habits,1,1,12,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,3,3,10,,,,
5,up,Hanna Ferm,För Evigt,8,5,18,,,,
6,down,Myra Granberg,Lose my mind,4,2,18,,,,
7,down,Miss Li,Instruktionsboken,2,2,20,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,5,,,,
9,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,9,4,27,96,2021-04-11,41,2021-05-16
10,-,LISA,LALISA,-,10,1,,,,
11,up,Molly Sandén,Nån annan nu,23,2,25,,,,
12,down,Albin Lee Meldau,Josefin,6,2,17,,,,
13,-,Ed Sheeran,Shivers,-,1,1,,,,
14,-,LISA,MONEY,-,14,1,,,,
15,up,Victor Leksell,Eld & lågor,33,6,3,,,,
16,up,Veronica Maggio,SE MIG,16,3,16,,,,
17,up,Ed Sheeran,Visiting Hours,43,17,4,,,,
18,-,Thomas Stenström,Hotel Amigo (feat. First Aid Kit),-,18,1,,,,
19,-,Ludwig Hart & Sarah Klang,Violent Words of Love,-,19,1,,,,
20,-,Miss Li,Utan dig,-,9,3,,,,
21,-,Axel Schylström & Jon Henrik Fjällgren,En sång till dig,-,21,1,,,,
22,down,Benjamin Ingrosso,Allt det vackra,12,3,22,,,,
23,-,Sia,Unstoppable,-,6,8,81,2019-11-10,81,2019-11-10
24,up,Olivia Rodrigo,good 4 u,74,24,2,,,,
25,up,ABBA,Dancing Queen,59,13,6,,,,
26,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),13,1,43,,,,
27,down,Veronica Maggio,Varsomhelst/Närsomhelst,15,15,2,,,,
28,-,MONSTA X,One Day,-,28,1,,,,
29,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,16,4,,,,
30,-,Mathilde Holtti,To Make You Feel My Love,-,30,1,,,,
31,-,Jozef Gatysik,Evolutionistically Yours,-,31,1,,,,
32,-,Miss Li,Komplicerad,-,1,43,,,,
33,up,Miriam Bryant & Victor Leksell,tystnar i luren,48,1,31,,,,
34,-,OV,Another Me Vol.1 - Give me more than your body (feat. Griffy),-,34,1,,,,
35,down,Ellie Goulding,How Long Will I Love You (Bonus Track),25,25,5,,,,
36,-,Zara Larsson,Look What You've Done,-,6,15,,,,
37,-,ZINDO,AMF (feat.INSE),-,37,1,,,,
38,-,Ferry Blue,Call My Name,-,38,1,,,,
39,-,B.O.K. & Destiny,All of My Love (Radio edit),-,39,1,,,,
40,-,I.M,Loop,-,40,1,,,,
41,-,Christopher,If It Weren’t For You,-,41,1,,,,
42,-,Myra Granberg,Tills mitt hjärta går under,-,4,37,,,,
43,-,Dave Edmunds,On the Road Again,-,43,1,,,,
44,down,Jason Derulo,Acapulco,21,21,2,,,,
45,-,STAYC,STEREOTYPE,-,45,1,,,,
46,-,Nightcore Reality,Bad Boy,-,46,1,,,,
47,-,Dexys Midnight Runners,Come On Eileen,-,47,1,,,,
48,-,파인,Still On My Mind,-,48,1,,,,
49,-,Sven-Bertil Taube,Så skimrande var aldrig havet,-,49,1,,,,
50,-,Smith & Thell,Forgive Me Friend (feat. Swedish Jam Factory),-,7,10,,,,
51,-,Mikey Dam,Māu,-,51,1,,,,
52,-,Sons Of Zion,He Aroha Hinemoa / Love on the Run (feat. Jackson Owens),-,52,1,,,,
53,down,Sarah Dawn Finer,Kärleksvisan,18,6,58,,,,
54,-,Pernilla Andersson,Weatherman,-,54,3,,,,
55,-,The After & Ja Mezz,Curve,-,55,1,,,,
56,-,Delia,Racheta,-,56,1,,,,
57,-,Olle Adolphson,Calle Schewens vals,-,57,1,,,,
58,-,Rúzsa Magdolna,Most élsz,-,58,1,,,,
59,-,The Night of Seokyo,No No No No (instrumental),-,59,1,,,,
60,-,Season Five,นอนจับมือกันครั้งแรก,-,60,1,,,,
61,-,L Devine,Wish That You Saw Me,-,61,1,,,,
62,-,kimparkjeje,dong dong !,-,62,1,,,,
63,-,The Shadows,With a Hmm-Hmm On My Knee (1999 Remastered Version) [Stereo],-,63,1,,,,
64,-,Rúzsa Magdolna,Mosd fehérre,-,64,1,,,,
65,down,Clara Klingenström,Behöver inte dig idag,20,1,28,,,,
66,-,Don Diablo,Too Much to Ask (feat. Ty Dolla $ign),-,66,1,,,,
67,-,Oscar Welsh,Radio,-,67,1,,,,
68,-,Songwaygoya,A lucky man (feat. Louie),-,68,1,,,,
69,-,Loopy,LIE (feat. 24hrs),-,69,1,,,,
70,-,Iuly Neamtu & Manele Mentolate,Formula 1,-,70,1,,,,
71,-,Redbone,Come and Get Your Love (Redbone Re-record),-,71,1,,,,
72,-,An-Known,Radio Call.9,-,72,1,,,,
73,-,Benjamin Ingrosso,Shampoo,-,8,7,,,,
74,-,Justin Bieber,Anyone,-,4,20,5,2021-01-10,5,2021-01-10
75,-,Clubhouse,Weekend,-,75,1,,,,
76,-,Rovv & Sweet The Kid,DIAMONDS ON,-,76,1,,,,
77,-,Samuli Putro,Kesän tyynet hetket,-,77,1,,,,
78,-,Bell Supol,ไม่ธรรมดา,-,78,1,,,,
79,-,Troye Sivan,Angel Baby,-,79,1,,,,
80,-,Dave Edmunds & The Dave Edmunds Band,Queen of Hearts (Live),-,80,1,,,,
81,-,Jeffrey Iqbal,Chaap Tilak,-,81,1,,,,
82,-,키라라,vc19111,-,82,1,,,,
83,-,Miss Li,Dirty Old Man,-,83,1,,,,
84,-,Bolofofos,Domingo Abacaxi Flamingo,-,84,1,,,,
85,-,Darin,En säng av rosor,-,1,59,,,,
86,-,PAR,Bug,-,86,1,,,,
87,-,Mihai Dor,El Cóndor Pasa Pan Flute,-,87,1,,,,
88,-,Galena,Паника,-,88,1,,,,
89,-,Nordman,Vår igen,-,89,1,,,,
90,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,2,78,81,2020-02-09,81,2020-02-09
91,-,Sparks,Beat the Clock,-,91,1,,,,
92,-,Patrick Dorgan,Old School,-,92,1,,,,
93,-,Hugo Winterhalter & His Orchestra,Velvet Glove,-,93,1,,,,
94,-,Adele,Set Fire to the Rain,-,2,55,,,,
95,-,PAR,a Factorymade Ballad,-,95,1,,,,
96,-,Bond,Quixote,-,96,1,,,,
97,-,Shu-bi-dua,Livets Pølse,-,97,1,,,,
98,-,PAR,Determination,-,98,1,,,,
99,-,KingSkurkOne,Tenker På Deg (feat. Ira),-,99,1,,,,
100,-,Avril Lavigne,Unwanted,-,100,1,,,,
