Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),10,1,2,,,,
2,up,Thomas Stenström,Andas in andas ut,12,1,28,,,,
3,-,Jung Kook,Standing Next to You,-,3,1,,,,
4,up,Peg Parnevik,Bättre nu (The Wedding),26,2,2,,,,
5,-,Hooja,Banan Melon Kiwi & Citron,-,1,66,,,,
6,up,Mapei,Don’t Say Hello,69,6,2,,,,
7,up,Jonathan Johansson,Högt Över Havet,24,7,2,,,,
8,-,Jung Kook,Shot Glass of Tears,-,8,1,,,,
9,-,Hooja,DÄR GÄDDAN SIMMAR,-,9,4,,,,
10,-,Mapei,Minns ikväll,-,2,1,,,,
11,up,Adele,Rolling In the Deep,18,1,145,,,,
12,-,Sven-Ingvars,Du finns alltid kvar,-,12,1,,,,
13,down,Lucianoz,Det är ju dej jag går och väntar på,3,2,27,,,,
14,up,Adele,Set Fire to the Rain,19,2,149,,,,
15,up,Petra Marklund,Händerna Mot Himlen,88,3,144,,,,
16,up,Laleh,Some Die Young,94,7,109,,,,
17,-,Adele,Someone Like You,-,4,95,,,,
18,down,Omar Rudberg,Off My Mind (feat. Jubël),15,15,3,,,,
19,-,Jung Kook,Hate You,-,19,1,,,,
20,-,Hoffmaestro,Highway Man,-,7,59,,,,
21,-,Danny Saucedo,Amazing,-,7,59,,,,
22,-,Eagle-Eye Cherry,Go Simmer Down,-,22,1,,,,
23,down,Dua Lipa,Dance The Night,1,1,23,,,,
24,down,Darin,Starkare,16,4,23,,,,
25,up,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),29,1,21,,,,
26,-,Tate McRae,greedy sped up,-,26,1,,,,
27,down,Ellen Krauss,The Wedding,20,20,2,,,,
28,-,Jung Kook,Yes or No,-,28,1,,,,
29,-,Alpay,Dağlar Engel Oldu,-,29,1,,,,
30,up,Eagle-Eye Cherry,Save Tonight,40,30,2,,,,
31,-,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),-,31,1,,,,
32,-,Theoz,Mer av dig,-,4,22,,,,
33,-,t.A.T.u.,All The Things She Said (Radio Version),-,33,1,,,,
34,down,Tyla,Water,2,2,4,,,,
35,-,Lasse Holm,"Vad som händer, vad som sker (feat. Johanna Beijbom)",-,19,1,,,,
36,-,Lasse Berghagen,Som en blänkande silvertråd,-,36,1,,,,
37,-,Ulf Johnnys Danceband,Rosen som du gav mig,-,37,1,,,,
38,-,Christina Lindberg,Segla mot solen,-,38,1,,,,
39,-,Thåström & The Hellacopters,En valsmelodi,-,5,2,,,,
40,-,Sia,Unstoppable,-,6,59,81,2019-11-10,81,2019-11-10
41,-,Darin,Satellit,-,4,7,,,,
42,-,Leif Bloms,Tårar Skymda Av Ett Regn,-,42,1,,,,
43,-,Onklp,Cover Me - Evig Ung,-,43,1,,,,
44,-,"Marshmello, P!nk & Sting",Dreaming,-,44,2,,,,
45,-,Billy Butler,I Can't Work No Longer,-,45,1,,,,
46,-,"Mohombi, Bayanni & Dawda",CHOCOLA,-,46,1,,,,
47,-,Army of Lovers,What’s That Look (feat. Tamer Wilde),-,47,1,,,,
48,-,Miss Li,Ålderdomshemmet,-,2,27,,,,
49,-,Elton John,Teacher I Need You,-,49,1,,,,
50,-,Ellen Krauss,The One I Love,-,25,5,,,,
51,-,ELITE Djs,Another One Bites The Dust (Remix),-,51,1,,,,
52,-,Homer Banks,A Lot of Love,-,52,1,,,,
53,-,THEO,Half of My Heart,-,53,1,,,,
54,-,Ицык Цыпер & Игорь Цыба,Под воротами рая,-,54,1,,,,
55,-,Chantal Kreviazuk,Feels Like Home,-,55,1,,,,
56,-,Minnz Piano,All of the Girls You Loved Before,-,56,1,,,,
57,-,Goal Horns,Vita Hästen,-,57,1,,,,
58,-,Felicia Hay,You wish (I was there),-,58,1,,,,
59,-,The Vibrations,'Cause You're Mine,-,59,1,,,,
60,-,heiakim & Kitsui Akira,Psyche,-,60,1,,,,
61,-,Jonathan Johansson,Passa Micken,-,61,1,,,,
62,-,Jonas Gardell,"Underbar, fan ta mig (Live)",-,62,1,,,,
63,-,The Embassy,Amnesia,-,63,1,,,,
64,-,Fausto Papetti,Le Grisbi,-,64,1,,,,
65,-,Will Linley,Maybe,-,65,1,,,,
66,-,Jessie Murph & Jelly Roll,Wild Ones (Extended Version),-,66,1,,,,
67,-,Jung Kook,Please Don't Change,-,67,1,,,,
68,-,Ellen Krauss,Swim,-,68,1,,,,
69,-,Milo Grande,You're Beautiful,-,69,1,,,,
70,-,Metteson,Waves,-,70,1,,,,
71,-,Mina Okabe,Every Second (Japanese Version),-,71,1,,,,
72,-,Secret Service,Light,-,72,1,,,,
73,-,Minnz Piano,Dance the Night (From the Motion Picture ‘Barbie’),-,73,1,,,,
74,-,Secret Service,Watching Julietta,-,74,1,,,,
75,-,Ицык Цыпер,Дымок (feat. Игорь Цыба),-,75,1,,,,
76,-,Jung Kook,Too Sad to Dance,-,39,1,,,,
77,-,250 kg kärlek & Louise Andersson Bodin,INGA UNDANFLYKTER,-,77,1,,,,
78,-,KIKI,Daydream (feat. えんぷてい),-,78,1,,,,
79,-,IRIS,Ultima Toamnă,-,79,1,,,,
80,-,Minnz Piano,What Was I Made For? (From the Motion Picture ‘Barbie’),-,26,1,,,,
81,-,Mina,"Ancora, ancora, ancora (Extended Version) [Mark Ronson Remix]",-,81,1,,,,
82,-,Ina Wroldsen,Aldri (feat. Stig Brenner),-,82,1,,,,
83,-,Alfie Boe,I Want To Know What Love Is,-,83,1,,,,
84,-,LE SSERAFIM,Jewelry (Prod. imase),-,84,1,,,,
85,-,Royal Mint,Bella ciao (Karaoke Instrumental Edit),-,85,1,,,,
86,-,Petra Marklund & September,Du Äger Ditt Skimmer (Acoustic),-,86,1,,,,
87,-,Peters & Lee,Welcome Home (Remastered 2022),-,87,1,,,,
88,-,Minnz Piano,Vampire,-,88,1,,,,
89,-,Elaine Mai & soft centre,The Moment,-,89,1,,,,
90,-,DECAP & Cole Lumpkin,Lowest Moment,-,90,1,,,,
91,-,Stacy Riddle,If You Only Knew,-,91,1,,,,
92,-,Marilia Monzón & Joan Garrido,Another Day Of Sun,-,92,1,,,,
93,-,Valentina,Deadweight,-,93,1,,,,
94,-,Kaliopi,Znam (feat. Željko Samardžić),-,94,1,,,,
95,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,38,,,,
96,-,Harry Nilsson,As Time Goes By,-,96,1,,,,
97,-,Jonas Gardell,I'm Gonna F**K You (Until You Stay F***Ed),-,97,1,,,,
98,-,Rowlene,unavailable,-,98,1,,,,
99,-,Kati,Elän rakastaen,-,99,1,,,,
100,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,9,42,,,,
