Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,X,25,1,21,,,,
2,up,Harry Styles,As It Was,3,1,18,,,,
3,up,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),28,3,2,,,,
4,down,Tove Lo,2 Die 4,2,2,3,,,,
5,down,Beyoncé,BREAK MY SOUL,1,1,8,,,,
6,up,Lizzo,About Damn Time,80,6,3,,,,
7,up,Bolaget,Kan Inte Gå,46,1,11,,,,
8,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,47,3,87,,,,
9,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],6,2,116,81,2020-02-09,81,2020-02-09
10,down,Adele,Rolling In the Deep,8,1,91,,,,
11,down,Adele,Set Fire to the Rain,9,2,92,,,,
12,down,Petra Marklund,Händerna Mot Himlen,10,3,91,,,,
13,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,20,3,7,,,,
14,down,PSY,Gangnam Style,11,6,69,,,,
15,down,Adele,Someone Like You,13,4,54,,,,
16,down,Laleh,Some Die Young,12,7,64,,,,
17,down,Pharrell Williams,Happy (Oktoberfest Mix),14,9,54,,,,
18,down,Jason Mraz,I'm Yours,15,5,43,,,,
19,down,Oskar Linnros,Från och med du,16,11,50,,,,
20,down,Alexander Rybak,Fairytale (Holter & Erixson Remix),17,10,18,,,,
21,up,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,21,9,71,,,,
22,up,Victor Leksell & Einar,Din låt,39,1,4,,,,
23,down,Hoffmaestro,Highway Man,19,7,33,,,,
24,down,Adele,Skyfall,18,13,37,,,,
25,down,Hanna Ferm & Junie,Välkommen Åter,7,7,8,,,,
26,down,Daniel Adams-Ray,Gubben i lådan (Instrumental),23,14,37,,,,
27,down,Danny Saucedo,Amazing,24,7,28,,,,
28,up,Katy Perry,I Kissed a Girl,31,16,30,,,,
29,up,Sarah Dawn Finer,Kärleksvisan,64,6,79,,,,
30,up,Beyoncé,Halo,32,14,27,,,,
31,-,Laleh,En stund på jorden,-,12,31,,,,
32,up,Passenger,Let Her Go,34,18,29,,,,
33,up,Zara Larsson,Uncover,40,20,26,,,,
34,up,Bruno Mars,Just the Way You Are,94,34,29,,,,
35,down,Beyoncé,If I Were a Boy,30,15,23,,,,
36,up,Bruno Mars,Marry You,55,4,25,,,,
37,up,Sia,Unstoppable,78,6,29,81,2019-11-10,81,2019-11-10
38,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,19,4,,,,
39,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,12,18,,,,
40,up,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),44,24,18,,,,
41,up,Duffy,Mercy,45,23,20,,,,
42,-,Chris Medina,What Are Words,-,9,42,,,,
43,up,Björn Skifs & Agnes,When You Tell the World You're Mine (Church Version),54,25,18,,,,
44,down,Ed Sheeran,Shivers,38,1,44,,,,
45,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",70,9,18,,,,
46,up,Milow,Ayo Technology (Live with Orchestra),74,26,11,,,,
47,down,Anna Bergendahl,This is my life,29,19,18,,,,
48,up,Bruno Mars,Grenade,62,39,12,,,,
49,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,1,52,,,,
50,-,Hooja,Går det bra?,-,7,1,,,,
51,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,4,4,2,,,,
52,-,Olivia Newton-John,Physical (Remastered 2021),-,52,1,,,,
53,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,45,4,,,,
54,up,レディー・ガガ,Bad Romance (Starsmith Remix),98,26,29,,,,
55,-,OneRepublic,Good Life,-,14,4,,,,
56,down,Daniel Adams-Ray,När jag blundar,43,43,3,,,,
57,-,Håkan Hellström,Din tid kommer (Otto Knows Remix),-,4,20,,,,
58,-,Lady Gaga,Born This Way,-,14,14,,,,
59,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),75,21,10,,,,
60,-,Mando Diao,Strövtåg I Hembygden,-,1,42,,,,
61,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,33,36,2020-06-21,2,2020-08-09
62,-,Harry Styles,Late Night Talking,-,49,3,,,,
63,up,Klara Hammarström,Run To The Hills,73,2,23,,,,
64,down,Beyoncé,CUFF IT,37,10,3,,,,
65,-,Ted Gärdestad,"Sol, Vind Och Vatten",-,14,7,,,,
66,-,Lena Philipsson,Maria Magdalena,-,5,8,,,,
67,-,Agnes,Here Comes The Night,-,1,28,,,,
68,down,Thomas Stenström,Sista sommaren,67,11,8,,,,
69,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",51,1,12,,,,
70,down,Hooja,Banan Melon Kiwi & Citron,5,1,4,,,,
71,-,Darin,Ja må du leva,-,20,15,,,,
72,-,Beyoncé,Love On Top,-,72,1,,,,
73,-,Salem Al Fakir,Keep On Walking,-,27,10,,,,
74,up,Rihanna,Stay (feat. Mikky Ekko),100,29,13,,,,
75,-,Tove Lo,No One Dies From Love,-,14,11,,,,
76,-,Håkan Hellström,Jag vill bara va med dej (feat. Noonie Bao),-,4,5,,,,
77,-,Hooja,POLERS,-,28,2,,,,
78,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,20,3,,,,
79,-,Lasse Stefanz,Är det kärlek du behöver (N!NE EPA Remix),-,59,2,,,,
80,-,After Dark,La Dolce Vita,-,80,2,,,,
81,down,Miss Li,Instruktionsboken,61,2,39,,,,
82,-,LMFAO,Shots (feat. Lil Jon),-,39,2,,,,
83,-,Afro-Dite,Never Let It Go,-,83,1,,,,
84,down,Beyoncé,ALIEN SUPERSTAR,66,37,2,,,,
85,-,Olivia Lobato,Syrener,-,13,5,,,,
86,-,De Vet Du & Bolaget,SUPA,-,24,2,,,,
87,up,Bolaget,Fingrarna I Halsen,92,68,2,,,,
88,-,Newkid,Ingen luft mellan oss,-,33,8,,,,
89,-,Bolaget,Dum,-,18,3,,,,
90,down,Robyn,Dancing On My Own,86,14,30,,,,
91,-,Jubël,Diamonds (feat. Aleyna Tilki),-,62,2,,,,
92,-,Veronica Maggio,Heaven med dig,-,91,2,,,,
93,-,Bolaget & De Vet Du,Brände Hela Lönen,-,93,1,,,,
94,-,Nicky Youre & Dazy,Sunroof,-,94,1,,,,
95,-,Carole King,I Feel the Earth Move,-,95,1,,,,
96,-,Myra Granberg,Du förtjänar det,-,26,3,,,,
97,down,will.i.am,Scream & Shout (feat. Britney Spears),50,50,7,,,,
98,-,Måns Zelmerlöw,Heroes,-,18,7,,,,
99,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,11,9,,,,
100,-,Sean Banan,Sean Den Förste Banan,-,12,12,,,,
