Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Klingenström,Behöver inte dig idag,1,1,3,,,,
2,up,Tusse,Voices,2,1,3,,,,
3,up,Alvaro Estrella,Bailá Bailá,11,3,4,,,,
4,up,Newkid,Du måste finnas,4,1,14,,,,
5,-,ROSÉ,On The Ground,-,5,1,2,2021-03-21,2,2021-03-21
6,up,Danny Saucedo,Dandi dansa,9,5,3,,,,
7,-,V,Sweet Night,-,6,3,39,2020-03-15,39,2020-03-15
8,up,Eva Rydberg & Ewa Roos,Rena rama ding dong,14,3,5,,,,
9,up,Miriam Bryant & Victor Leksell,tystnar i luren,29,1,5,,,,
10,down,The Mamas,In The Middle,6,6,3,,,,
11,down,Dotter,Little Tot,7,7,3,,,,
12,down,Zara Larsson,Look What You've Done,10,6,3,,,,
13,down,Charlotte Perrelli,Still young,3,3,3,,,,
14,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,14,1,,,,
15,down,Arvingarna,Tänker inte alls gå hem,8,7,3,,,,
16,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),5,2,15,,,,
17,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),49,1,28,,,,
18,up,Klara Hammarström,Beat Of Broken Hearts,41,10,4,,,,
19,down,Anton Ewald,New Religion,13,13,3,,,,
20,-,Justin Bieber,Anyone,-,4,9,5,2021-01-10,5,2021-01-10
21,-,Stefania,Last Dance,-,21,1,,,,
22,down,Paul Rey,The Missing Piece,19,7,5,,,,
23,-,Smith & Thell,Goliath,-,3,39,,,,
24,-,Miley Cyrus,Midnight Sky,-,2,29,14,2020-08-23,12,2020-10-25
25,-,Anxhela Peristeri,Karma,-,25,1,,,,
26,-,Markus Krunegård,Det var en gång i Lissabon (feat. Klara Söderberg),-,26,1,,,,
27,-,KEiiNO,UNBREAKABLE,-,27,1,,,,
28,up,Olivia Rodrigo,drivers license,32,2,9,1,2021-01-17,1,2021-01-17
29,up,Agnes,Fingers Crossed,43,2,28,,,,
30,-,Vincent Bueno,Amen,-,30,1,,,,
31,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,30,4,4,96,2021-04-11,41,2021-05-16
32,up,Ava Max,My Head & My Heart,67,27,5,74,2021-02-21,12,2021-03-21
33,-,Nathan Evans,Wellerman,-,16,1,,,,
34,-,ROSÉ,Gone,-,34,1,,,,
35,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],15,2,61,81,2020-02-09,81,2020-02-09
36,down,Adele,Rolling In the Deep,17,1,47,,,,
37,down,Adele,Set Fire to the Rain,18,2,41,,,,
38,down,Petra Marklund,Händerna Mot Himlen,22,3,41,,,,
39,-,Sarah Dawn Finer,Kärleksvisan,-,6,43,,,,
40,-,Mando Diao,Strövtåg I Hembygden,-,1,28,,,,
41,-,Jason Derulo,Take You Dancing,-,15,10,71,2020-08-23,16,2021-01-17
42,-,James Newman,Embers,-,42,1,,,,
43,-,First Aid Kit,Suzanne (Live),-,43,1,,,,
44,-,Hurricane,Loco Loco,-,44,1,,,,
45,-,Rymdimperiet,Felrättsnetthelträttsnett,-,45,1,,,,
46,-,Ane Brun,Oh Love,-,46,1,,,,
47,-,Måns Zelmerlöw,Come Over Love,-,32,1,,,,
48,-,Myra Granberg,Tills mitt hjärta går under,-,4,36,,,,
49,-,Kalle Moraeus & Hej Kalle,Koppången,-,25,3,,,,
50,-,Lisa Nilsson,I den stora sorgens famn,-,50,1,,,,
51,-,Dua Lipa,Levitating,-,35,4,74,2020-04-05,74,2020-04-05
52,down,Efraim Leo,Best of Me,21,20,3,,,,
53,-,Lisa Stansfield,Mighty Love,-,53,1,,,,
54,down,Laleh,Det Kommer Bli Bra,20,1,39,,,,
55,-,Isak Danielson,Always,-,55,1,,,,
56,-,Rally,Gullefjun (Memphis),-,56,1,,,,
57,down,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Initial Talk Remix),31,31,2,,,,
58,-,Huey Lewis and the News,Walking On a Thin Line,-,58,1,,,,
59,-,Senhit,Adrenalina,-,59,1,,,,
60,-,Jay Park,All I Wanna Do,-,60,1,,,,
61,-,Elisa Lindström,Den du är,-,22,3,,,,
62,-,Peter Lundblad,Ta Mig Till Havet,-,31,2,,,,
63,-,X-Ray Spex,Oh Bondage! Up Yours!,-,63,1,,,,
64,-,The Devil Kalil,She (Instrumental Version),-,64,1,,,,
65,-,Benjamin Ingrosso,Flickan på min gata,-,2,4,,,,
66,-,Frida Green,The Silence,-,23,3,,,,
67,-,Peter LeMarc,Mellan dej och mej,-,67,1,,,,
68,-,Rothrigo,Our Little House,-,68,1,,,,
69,-,bonecatcher,Messy Mind,-,69,1,,,,
70,-,The Mamas,Move,-,1,18,,,,
71,down,Jubël,Weekend Vibe,53,10,7,,,,
72,-,Dawid Kwiatkowski,Bez Ciebie,-,72,1,,,,
73,-,Rymdimperiet,Alltid attack,-,73,1,,,,
74,-,WAHL,90-talet (feat. Sami),-,2,4,,,,
75,-,Samanta Tīna,The Moon Is Rising (Original),-,75,1,,,,
76,-,jeebanoff,Crosswalk,-,76,1,,,,
77,-,jeebanoff,NOT ME!,-,77,1,,,,
78,-,Daði Freyr,10 Years,-,38,1,,,,
79,-,Kraftwerk,Metropolis (2009 Remaster),-,79,1,,,,
80,-,Måns Zelmerlöw,Heroes,-,18,5,,,,
81,-,Sarah Klang,Anywhere,-,81,1,,,,
82,-,Kraftwerk,Die Roboter (2009 Remaster),-,82,1,,,,
83,-,MOON,Day n Nite (feat. Sik-K),-,83,1,,,,
84,-,Sabina Ddumba,Damn Good Woman,-,76,2,,,,
85,-,YUKIKA,Love in TV World,-,85,1,,,,
86,-,Victoria,Growing Up Is Getting Old,-,86,1,,,,
87,-,NEA & Sandro Cavazza,Don't Deserve This,-,79,1,,,,
88,down,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,23,9,38,,,,
89,-,LOOΠΔ,Eclipse,-,89,1,,,,
90,-,SAM KIM,What about (feat. PENOMECO),-,90,1,,,,
91,-,LOOΠΔ,Singing in the Rain,-,91,1,,,,
92,-,Zara Larsson,Love Me Land,-,4,12,,,,
93,-,Jessica Andersson,Horizon,-,6,3,,,,
94,down,The Black Eyed Peas,I Gotta Feeling,24,6,40,,,,
95,-,DeVita,Movies,-,95,1,,,,
96,-,보아,Black,-,96,1,,,,
97,down,PSY,Gangnam Style,25,6,34,,,,
98,-,Till Lindemann,Alle Tage ist kein Sonntag / Weinen sollst du (Bazzazian Edit),-,98,1,,,,
99,-,ANA SOKLIČ,Amen,-,99,1,,,,
100,down,Laleh,Some Die Young,26,7,30,,,,
