Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,Lev nu dö sen,2,1,9,,,,
2,up,Maroon 5,Memories,3,2,9,36,2019-10-06,2,2019-11-17
3,up,ABBA,Happy New Year,26,2,2,,,,
4,up,Kygo & Whitney Houston,Higher Love,14,2,9,22,2019-10-06,20,2019-10-13
5,down,Dua Lipa,Don't Start Now,4,3,9,19,2019-11-03,3,2020-01-05
6,up,Little Jinder,Säg mig var du står,6,1,5,,,,
7,-,Justin Bieber,Yummy,-,2,1,86,2020-01-05,3,2020-01-12
8,up,Shawn Mendes & Camila Cabello,Señorita,11,1,9,1,2019-10-06,1,2019-10-06
9,down,Petra Marklund,Händerna Mot Himlen,7,3,8,,,,
10,-,Ed Sheeran,Beautiful People (feat. Khalid),-,9,4,13,2019-10-06,13,2019-10-06
11,-,Ava Max,Salt,-,3,3,91,2020-03-01,65,2020-04-19
12,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],5,2,9,81,2020-02-09,81,2020-02-09
13,-,Smith & Thell,Hotel Walls,-,3,8,,,,
14,-,Håkan Hellström,Din tid kommer (Otto Knows Remix),-,5,2,,,,
15,up,Adele,Rolling In the Deep,35,1,9,,,,
16,down,The Black Eyed Peas,I Gotta Feeling,8,6,6,,,,
17,up,Ed Sheeran & Justin Bieber,I Don't Care,44,7,5,31,2019-10-06,23,2019-11-17
18,down,PSY,Gangnam Style,9,6,5,,,,
19,down,Adele,Someone Like You,10,4,5,,,,
20,-,Pet Shop Boys,Monkey Business (Radio Edit),-,20,1,,,,
21,-,Måns Zelmerlöw,One,-,13,3,,,,
22,up,Miss Li,Då börjar fåglar sjunga,52,4,7,,,,
23,-,Sarah Dawn Finer,Kärleksvisan,-,6,3,,,,
24,-,Veronica Maggio,Tillfälligheter,-,18,4,,,,
25,down,Robyn,Dancing On My Own,17,14,5,,,,
26,-,Victor Crone,Storm,-,26,1,,,,
27,-,Arvingarna,I Do,-,23,1,,,,
28,-,Tusse,Rain,-,6,3,,,,
29,-,Molly Sandén,Det bästa kanske inte hänt än,-,8,8,,,,
30,-,P!nk,Can We Pretend (feat. Cash Cash),-,30,2,77,2019-10-06,77,2019-10-06
31,down,Oskar Linnros,Från och med du,23,11,5,,,,
32,-,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",-,9,3,,,,
33,down,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,19,9,6,,,,
34,up,Pharrell Williams,Happy (Oktoberfest Mix),36,9,5,,,,
35,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],22,18,4,,,,
36,down,Freddy Kalas,Hey Ho,1,1,7,,,,
37,-,Samir & Viktor,Odödlig,-,37,2,,,,
38,down,Lena Philipsson,Maria Magdalena,15,5,3,,,,
39,-,Smith & Thell,Forgive Me Friend (feat. Swedish Jam Factory),-,7,2,,,,
40,up,5 Seconds of Summer,Teeth,54,34,2,,,,
41,-,Bruno Mars,Count On Me,-,41,1,,,,
42,-,Why Don't We,Chills,-,42,1,64,2020-01-05,64,2020-01-05
43,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,4,,,,
44,-,Noa & Mira Awad,There Must Be Another Way,-,44,1,,,,
45,-,Paulina Rubio,Boys Will Be Boys,-,45,1,,,,
46,up,Lizzo,Good As Hell,62,39,2,33,2019-10-06,24,2019-12-29
47,-,Icona Pop,I Love It (feat. Charli XCX),-,30,2,,,,
48,-,Mona & Mastiff & Orkesterpop,"Skynda, Skynda",-,28,1,,,,
49,-,Myra Granberg,Tills mitt hjärta går under,-,4,1,,,,
50,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,14,3,25,2019-10-27,23,2019-11-24
51,-,Velile & Safri Duo,Helele (Tribal Pop Mix),-,51,1,,,,
52,-,Katy Perry,Roar,-,25,1,,,,
53,-,"Cast Of ""En del av mitt hjärta"", Malin Akerman & Jonas Karlsson",En del av mitt hjärta,-,53,1,,,,
54,-,Danny Saucedo & E.M.D.,Hon är min (feat. Erik Segerstedt & Mattias Andréasson),-,7,3,,,,
55,-,Ariana Grande,7 rings,-,55,1,58,2019-10-06,51,2020-01-05
56,-,Taylor Swift,Lover (First Dance Remix),-,54,1,95,2019-12-01,95,2019-12-01
57,-,Ed Sheeran,Shape of You,-,31,1,94,2020-01-05,94,2020-01-05
58,-,James Blunt,The Truth,-,58,1,,,,
59,-,Elton John,Honky Cat (Live At The Royal Festival Hall),-,59,1,,,,
60,-,Dan Bornemark,Gubben Uppochner,-,60,1,,,,
61,-,Saara Aalto,Maa on niin kaunis,-,61,1,,,,
62,-,Håkan Hellström,Ramlar,-,62,1,,,,
63,-,Saara Aalto,Hallelujah,-,63,1,,,,
64,-,"The Black Eyed Peas, J Balvin & SWACQ",RITMO (Bad Boys For Life) [SWACQ Remix],-,64,1,,,,
65,-,Ola Strom & Per Dunso,John (feat. Anna Book),-,65,1,,,,
66,-,Beyoncé,Run the World (Girls),-,42,1,,,,
67,-,Jupiter Jones,Hey! Menetekel,-,67,1,,,,
68,-,Laleh,Goliat,-,4,4,,,,
69,-,HANA,Black Hole,-,69,1,,,,
70,-,Milica Todorovic,Sa Bilo Kim,-,70,1,,,,
71,-,estraden & Victor Leksell,Bra för dig,-,3,2,,,,
72,-,T-Hud & Anders Fernette,We Don't Need Tomorrow,-,72,1,,,,
73,-,HRVY,Million Ways (Steve Void Remix),-,44,2,,,,
74,-,Herman's Hermits,I'm Into Something Good,-,74,1,,,,
75,-,Sten & Stanley,Woman In Love,-,75,1,,,,
76,down,Markoolio,Vi Drar Till Fjällen,47,37,3,,,,
77,-,Loredana Bertè,Angelo amerikano,-,77,1,,,,
78,-,Flamingokvintetten,Torka Tårarna Och Le Igen,-,78,1,,,,
79,-,Fernandoz,Du är allt,-,79,1,,,,
80,-,Anna Bergendahl,Ashes To Ashes,-,38,2,,,,
81,-,P!nk,Hustle,-,75,2,,,,
82,-,The Boo Radleys,Rodney King (Song for Lenny Bruce),-,82,1,,,,
83,-,Sonya,Etymon (SoundFactory Bootcamp Club),-,83,1,,,,
84,-,Daniel Adams-Ray,Förlorad halleluja,-,84,1,,,,
85,-,Demi Lovato,Really Don't Care (feat. Cher Lloyd),-,85,1,,,,
86,-,ピットブル,Get Ready (feat. Blake Shelton),-,78,1,,,,
87,-,Tommy & Anne,En God Gammaldags Floke,-,87,1,,,,
88,-,P!nk,Walk Me Home,-,27,2,71,2019-10-20,71,2019-10-20
89,-,King Junior,All Shook Up (Candy Euro Remix Edit),-,89,1,,,,
90,-,David Bowie,Be My Wife (2017 Remastered Version),-,90,1,,,,
91,-,Bemore,Don't Start Now,-,91,1,,,,
92,down,Nea,Some Say,28,5,8,84,2020-03-01,84,2020-03-01
93,-,The Rasmus,Stranger,-,93,1,,,,
94,-,David Bowie,Look Back in Anger (2017 Remastered Version),-,94,1,,,,
95,-,Superheart,World's on Fire,-,95,1,,,,
96,-,Marshmello & Kane Brown,One Thing Right (Late Night Remix),-,96,1,,,,
97,down,Lena Philipsson,Du är aldrig ensam,13,13,2,,,,
98,-,Lily Allen,The Fear (Acoustic Version),-,98,1,,,,
99,-,Dashlove & Philip Strand,Save Me,-,99,1,,,,
100,-,Jennifer Lopez,Goin' In (feat. Flo Rida),-,100,1,,,,
