Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Newkid,Du måste finnas,1,1,11,,,,
2,up,WAHL,90-talet (feat. Sami),45,2,2,,,,
3,up,Eva Rydberg & Ewa Roos,Rena rama ding dong,47,3,2,,,,
4,up,Patrik Jean,Tears Run Dry,36,4,2,,,,
5,up,Miriam Bryant & Victor Leksell,tystnar i luren,40,1,2,,,,
6,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),5,2,12,,,,
7,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],8,2,58,81,2020-02-09,81,2020-02-09
8,up,Adele,Rolling In the Deep,9,1,44,,,,
9,up,Adele,Set Fire to the Rain,10,2,38,,,,
10,up,Justin Bieber,Anyone,50,4,8,5,2021-01-10,5,2021-01-10
11,-,Anna Neander,Ärlig,-,11,1,,,,
12,-,Sandro Cavazza & Georgia Ku,Love To Lose,-,12,1,,,,
13,down,The Black Eyed Peas,I Gotta Feeling,11,6,37,,,,
14,down,PSY,Gangnam Style,13,6,31,,,,
15,up,Sarah Dawn Finer,Kärleksvisan,94,6,41,,,,
16,down,Adele,Someone Like You,15,4,25,,,,
17,down,Laleh,Some Die Young,14,7,27,,,,
18,up,Jason Mraz,I'm Yours,20,5,21,,,,
19,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),4,1,25,,,,
20,down,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,16,9,35,,,,
21,up,Oskar Linnros,Från och med du,21,11,25,,,,
22,-,Emil Assergård,Om allting skiter sig,-,5,1,,,,
23,up,Frida Green,The Silence,58,23,2,,,,
24,-,BTS,Dynamite,-,1,18,96,2020-08-23,2,2020-08-30
25,-,Måns Zelmerlöw & Полина Гагарина,Circles and Squares,-,25,1,,,,
26,down,Hoffmaestro,Highway Man,22,7,17,,,,
27,down,Daniel Adams-Ray,Gubben i lådan (Instrumental),24,14,17,,,,
28,-,Lost Vegas,Only Mad Men Crawl (feat. Charles Arthur Salvador),-,28,1,,,,
29,down,Danny Saucedo,Amazing,27,7,12,,,,
30,up,Dua Lipa,We're Good,52,19,2,25,2021-02-21,11,2021-04-25
31,-,KIDDO,My 100,-,31,1,,,,
32,-,Daniela Rathana & Oskar Linnros,Testamente,-,32,1,,,,
33,-,Ariana Grande,test drive,-,33,1,49,2021-02-28,49,2021-02-28
34,up,Anis Don Demina,Stad i ljus (feat. Oscar Zia),80,34,2,,,,
35,up,Ronan Keating & Shania Twain,"Forever And Ever, Amen",81,35,2,,,,
36,-,Alvaro Estrella,Bailá Bailá,-,3,1,,,,
37,up,Lady Gaga,Born This Way (The Country Road Version),74,10,13,,,,
38,up,Smith & Thell,Forgive Me Friend (feat. Swedish Jam Factory),64,7,8,,,,
39,-,Klara Hammarström,Beat Of Broken Hearts,-,10,1,,,,
40,up,Adele,Skyfall,49,13,17,,,,
41,down,Katy Perry,I Kissed a Girl,29,16,13,,,,
42,down,Beyoncé,Halo,32,14,12,,,,
43,up,Bruno Mars,Just the Way You Are,89,34,14,,,,
44,down,Passenger,Let Her Go,34,18,14,,,,
45,up,Zara Larsson,Uncover,51,20,12,,,,
46,down,Sven-Ingvars,Röda trådens slut,23,6,4,,,,
47,-,Ida Redig,God Morgon,-,16,13,,,,
48,-,Sestre,Samo ljubezen,-,48,1,,,,
49,-,Jake Reese,Make It,-,41,2,,,,
50,-,Simon & Garfunkel,Bridge Over Troubled Water,-,50,2,,,,
51,-,Elisa Lindström,Den du är,-,22,1,,,,
52,-,Claudia,Više nisam tvoja,-,52,1,,,,
53,-,Magnus Uggla,Jag och min far,-,21,5,,,,
54,-,Bruno Mars,Marry You,-,4,7,,,,
55,-,Icona Pop,I Love It (feat. Charli XCX),-,30,7,,,,
56,down,Agnes,Fingers Crossed,3,2,25,,,,
57,-,Alba August,Lights,-,57,2,,,,
58,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],-,58,1,,,,
59,-,Myra Granberg,Tills mitt hjärta går under,-,4,35,,,,
60,down,Miley Cyrus,Midnight Sky,12,2,27,14,2020-08-23,12,2020-10-25
61,down,Julia Alfrida,Rich,54,54,2,,,,
62,-,The Attic,The Festival Theme,-,62,1,,,,
63,-,Loreen,Jag är en vampyr (Så mycket bättre 2020),-,10,5,,,,
64,-,The Cosmic Twins,Silver Bullet,-,64,1,,,,
65,-,Maia Hirasawa & Ulrik Munther,Jag älskar dig,-,65,1,,,,
66,down,Tove Styrke,Bara du och jag,33,2,10,,,,
67,-,Sam Smith,Diamonds,-,7,9,51,2020-09-27,18,2020-11-15
68,-,Erik og Kriss,Leker Deilig (feat. Elly Ekko),-,68,1,,,,
69,-,Hipwhips,Pick up Your Pain,-,69,1,,,,
70,-,Darin,Ja må du leva (Akustisk version),-,30,2,,,,
71,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,77,4,2,96,2021-04-11,41,2021-05-16
72,-,CHUNG HA,Bicycle,-,72,1,,,,
73,-,Vita Set & Antonia Navarro,Romance de Fin de Semana,-,73,1,,,,
74,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,74,1,,,,
75,-,Hipwhips,Temple in My Heart,-,75,1,,,,
76,-,Sabina Ddumba,Damn Good Woman,-,76,1,,,,
77,-,Conan Gray,Overdrive,-,77,1,,,,
78,-,Hipwhips,I Need Your Love,-,78,1,,,,
79,-,Arja Koriseva,Lupasit et kelpaan näin (Vain elämää kausi 11),-,79,1,,,,
80,-,GAMMAL,Hoppas det är bra,-,80,1,,,,
81,-,Blas Cantó,Voy a quedarme,-,57,1,,,,
82,-,Sunstroke Project,Shake It (feat. Fox Banger),-,82,1,,,,
83,-,Samu Haber,Enkelten kaupunki,-,83,1,,,,
84,-,Still Woozy,Wolfcat,-,84,1,,,,
85,-,Hans Teeuwen & Bjørgen,Lockdown L*l (Extended 80's Versie),-,85,1,,,,
86,down,Beyoncé,If I Were a Boy,26,15,14,,,,
87,-,George Strait,Remember the Alamo,-,87,1,,,,
88,-,ØMI,ANSWER... SHADOW,-,88,1,,,,
89,-,T.T. Purontaka,Me oltiin ventovieraat,-,89,1,,,,
90,-,Arttu Wiskari,Nti groove (feat. Teflon Brothers) [Vain elämää kausi 8],-,90,1,,,,
91,-,Sani,Meidän biisi (Vain elämää kausi 8),-,91,1,,,,
92,-,Suvi Hiltunen,Mitä jos,-,92,1,,,,
93,-,Happoradio & Aki Tykki,Iholla (Vain elämää kausi 8),-,93,1,,,,
94,-,Pave Maijanen,Tuolta saapuu Charlie Brown (Vain elämää kausi 4),-,94,1,,,,
95,-,Pauli Hanhiniemi,Siideripissis,-,95,1,,,,
96,down,Duffy,Mercy,87,23,11,,,,
97,-,Jonne Aaron,Satulinna,-,97,1,,,,
98,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,27,6,,,,
99,down,Björn Skifs & Agnes,When You Tell the World You're Mine (Church Version),90,25,9,,,,
100,down,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),86,24,10,,,,
