Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darin,En säng av rosor,2,1,23,,,,
2,up,Laleh,Det Kommer Bli Bra,13,1,13,,,,
3,down,Miss Li,Komplicerad,1,1,20,,,,
4,-,BTS,Moon,-,4,3,88,2020-02-23,62,2020-03-01
5,-,Zara Larsson,Love Me Land,-,4,1,,,,
6,-,Red Velvet - IRENE & SEULGI,Monster,-,6,1,100,2020-07-19,100,2020-07-19
7,up,Ava Max,Kings & Queens,8,2,18,80,2020-03-15,37,2020-09-27
8,down,Lady Gaga & Ariana Grande,Rain On Me,3,1,8,75,2020-05-24,1,2020-05-31
9,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,9,1,,,,
10,-,Rose May Alaba,Oshey,-,10,1,,,,
11,up,Ava Max,Salt,34,3,30,91,2020-03-01,65,2020-04-19
12,up,Miss Li,Starkare,21,12,5,,,,
13,down,Daniel Adams-Ray,Avundsjuk på regnet (feat. Miriam Bryant),7,7,2,,,,
14,up,Måns Zelmerlöw,On My Way,35,14,3,,,,
15,down,Smith & Thell,Goliath,11,3,23,,,,
16,up,Daði Freyr,Think About Things,77,12,7,,,,
17,down,Sia,Unstoppable,6,6,3,81,2019-11-10,81,2019-11-10
18,-,CHUNG HA,PLAY (feat. CHANGMO),-,18,1,,,,
19,down,Miss Li,Lev nu dö sen,16,1,35,,,,
20,down,Victor Leksell,Bedövning,10,9,4,,,,
21,-,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],-,11,6,,,,
22,-,Håkan Hellström,Verkar som vi klarat det,-,22,1,,,,
23,-,Laleh,Bara få va mig själv,-,22,3,,,,
24,-,Håkan Hellström,Rampljus,-,24,1,,,,
25,-,Håkan Hellström,Vita små moln,-,25,1,,,,
26,-,Håkan Hellström,På väg upp,-,26,1,,,,
27,-,Håkan Hellström,Ska flyga nu,-,27,1,,,,
28,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,39,3,24,,,,
29,-,Håkan Hellström,Det här är Shooowbiizzz,-,29,1,,,,
30,-,Björn Skifs,Håll Mitt Hjärta (Same Old Story),-,20,2,,,,
31,-,Mando Diao,Strövtåg I Hembygden,-,1,16,,,,
32,down,Dua Lipa,Physical,19,3,22,48,2020-02-02,15,2020-04-12
33,-,Håkan Hellström,Kaos är min lady,-,22,2,,,,
34,-,(G)I-DLE,i'M THE TREND,-,34,1,,,,
35,-,Benny Anderssons Orkester & Tommy Körberg,Månstrålar Klara,-,35,1,,,,
36,-,EXO-SC,Telephone (feat. 10CM),-,36,1,,,,
37,-,Sarah Dawn Finer,Kärleksvisan,-,6,17,,,,
38,-,Laleh,Some Die Young,-,7,10,,,,
39,-,Shirley Clamp,Trött på att höra,-,39,1,,,,
40,-,McFly,All About You,-,40,1,,,,
41,-,Yangpa,Aurora,-,41,1,,,,
42,-,Molly Sandén,Det bästa kanske inte hänt än,-,8,14,,,,
43,-,브로맨스,Full of Wonders,-,43,1,,,,
44,up,Harry Styles,Watermelon Sugar,62,1,4,85,2019-11-17,2,2020-08-23
45,-,Peach Luffe,Rollercoaster,-,45,1,,,,
46,up,ROSALÍA & Travis Scott,TKN,91,46,3,96,2020-05-31,21,2020-06-07
47,-,Miriam Bryant,Ett Sista Glas,-,31,1,,,,
48,-,bb sway,Up in the Air,-,48,1,,,,
49,-,Katy Perry,Smile,-,40,1,,,,
50,-,Gyllene Tider,Gå & Fiska!,-,24,1,,,,
51,-,Timoteij,Högt Över Ängarna,-,51,1,,,,
52,-,Meggie Lennon,Mind Games,-,52,1,,,,
53,-,Funk Leblanc & Natalie Oliveri,Waves With You,-,53,1,,,,
54,-,Lance & Linton,Sunshine (feat. Jane Doe) [Edit],-,54,1,,,,
55,-,Vangelis,Chariots of Fire,-,40,3,,,,
56,-,Moa Lignell,Whatever They Do (Acoustic Version),-,56,1,,,,
57,-,killkiyoshi,If Only Zamboni,-,57,1,,,,
58,-,Iyaz,Replay,-,39,2,,,,
59,-,Magnus Carlson & David Ritschard,Vi ses snart igen,-,1,3,,,,
60,-,Ronan Keating & Clare Bowen,Love Will Remain,-,60,1,,,,
61,down,Myra Granberg,Tills mitt hjärta går under,12,4,26,,,,
62,-,Chris Kläfford,Remember When,-,62,1,,,,
63,-,Ted Gärdestad,Himlen Är Oskyldigt Blå,-,21,2,,,,
64,-,Village People,YMCA,-,34,1,,,,
65,-,Håkan Hellström,Man Måste Dö Några Gånger Innan Man Kan Leva (Alternativ Mix),-,65,1,,,,
66,-,Ironess,Drive,-,66,1,,,,
67,-,Tommy Körberg,Stad i ljus,-,25,1,,,,
68,-,Fox Graham & wordsbyjuni,favourite machine (feat. Claire Ridgely),-,68,1,,,,
69,-,Chris Kläfford,Lost Someone,-,69,1,,,,
70,down,JLC,Sommar sommar sol,17,11,7,,,,
71,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,1,4,36,2020-06-21,2,2020-08-09
72,-,Maroon 5,Memories,-,2,23,36,2019-10-06,2,2019-11-17
73,-,JAIE,Scent,-,73,1,,,,
74,-,lennixx,Bold Me,-,74,1,,,,
75,-,Christina Perri,jar of hearts (10th anniversary acoustic),-,75,1,,,,
76,-,SF9,Summer Breeze,-,76,1,,,,
77,down,Surfaces,Sunday Best,25,20,8,96,2020-03-01,27,2020-04-26
78,-,Lindsey Stirling,Anti Gravity,-,78,1,,,,
79,-,Benjamin Ingrosso,Shampoo,-,8,4,,,,
80,-,Maya Delilah,I'm Just Stupid,-,80,1,,,,
81,-,Sheryl Crow,Here Comes the Sun (Bonus Track),-,81,1,,,,
82,-,Frank Ocean,Moon River,-,82,1,,,,
83,-,Frans,Amsterdam,-,83,1,,,,
84,-,Uno Svenningsson,Vågorna,-,84,1,,,,
85,-,Wallaby,Stay Up (feat. Andie Nora),-,85,1,,,,
86,-,Chris Kläfford,Cold At the Altar (feat. BRÅVES),-,86,1,,,,
87,-,Sparks,"When Do I Get to Sing ""My Way""",-,87,1,,,,
88,-,Lennon Stella,Summer Feelings (feat. Charlie Puth) [Jengi Remix],-,88,1,,,,
89,-,Katy Perry,This Is How We Do,-,89,1,,,,
90,-,Miriam Bryant,Nån Av Oss,-,10,7,,,,
91,-,Ava Max,So Am I,-,43,3,69,2019-10-06,69,2019-10-06
92,-,Dafna,Easy,-,92,1,,,,
93,-,Eyelar,Say It with Your Eyes,-,93,1,,,,
94,-,September,We Can Do It,-,94,1,,,,
95,-,Åsa Jinder,Dagg över Hårga äng,-,95,1,,,,
96,-,Charlotte OC,Falling for You,-,96,1,,,,
97,down,Jason Mraz,Look For The Good,22,22,2,,,,
98,-,Crying Day Care Choir,Juli,-,98,1,,,,
99,-,Olivia O'Brien,Sad Songs in the Summer,-,99,1,,,,
100,-,Bevan,Lovely,-,100,1,,,,
