Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freddy Kalas,Hey Ho,2,1,12,,,,
2,down,Newkid,Du måste finnas,1,1,2,,,,
3,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),6,2,3,,,,
4,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),3,1,17,,,,
5,up,Loreen,Du är min man (Så mycket bättre 2020),30,5,2,,,,
6,up,Benjamin Ingrosso,Långsamt farväl,46,3,7,,,,
7,up,Newkid,Mitt hjärta bara sviker mig,34,7,2,,,,
8,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],32,2,49,81,2020-02-09,81,2020-02-09
9,-,Adele,Rolling In the Deep,-,1,35,,,,
10,up,The Black Eyed Peas,I Gotta Feeling,35,6,28,,,,
11,up,Chris Medina,What Are Words,38,9,15,,,,
12,up,Adolphson & Falk,Mer jul,12,4,8,,,,
13,-,Helen Sjöholm,Euforia (Så mycket bättre 2020),-,2,1,,,,
14,up,Laleh,Some Die Young,91,7,18,,,,
15,-,Adele,Someone Like You,-,4,16,,,,
16,down,Tove Styrke,Bara du och jag,7,2,3,,,,
17,up,Helen Sjöholm,Korallreven & Vintergatan (Så mycket bättre 2020),41,17,2,,,,
18,-,Sarah Dawn Finer,Kärleksvisan,-,6,32,,,,
19,-,Adele,Set Fire to the Rain,-,2,29,,,,
20,-,Miss Li,Lev nu dö sen,-,1,46,,,,
21,down,Miriam Bryant & Yasin,Ge upp igen,16,7,6,,,,
22,-,Jason Mraz,I'm Yours,-,5,13,,,,
23,up,PSY,Gangnam Style,36,6,22,,,,
24,-,Laleh,En stund på jorden,-,12,14,,,,
25,-,Adele,Skyfall,-,13,8,,,,
26,-,Hoffmaestro,Highway Man,-,7,8,,,,
27,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,1,24,36,2020-06-21,2,2020-08-09
28,-,Ten Sharp,You,-,28,1,,,,
29,-,Daniel Adams-Ray,Gubben i lådan (Instrumental),-,14,8,,,,
30,down,Newkid,Starkare,10,5,4,,,,
31,down,Jakob Hellman,Gabriellas sång (Så mycket bättre 2020),5,5,2,,,,
32,-,Danny Saucedo,Amazing,-,7,5,,,,
33,-,Taylor Swift,willow (dancing witch version (Elvira remix)),-,33,1,,,,
34,down,Darin,En säng av rosor,22,1,44,,,,
35,down,Loreen,Alice (Så mycket bättre 2020),19,19,2,,,,
36,up,Laleh,Vinterland,49,11,5,,,,
37,-,Loreen,Jag är en vampyr (Så mycket bättre 2020),-,10,1,,,,
38,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,9,26,,,,
39,up,plura,Tusen dagar härifrån,47,39,2,,,,
40,down,Petra Marklund,Händerna Mot Himlen,33,3,36,,,,
41,-,Little Mix,Always Be Together,-,41,1,,,,
42,-,Beyoncé,If I Were a Boy,-,15,6,,,,
43,-,Jakob Hellman,Lakan (Så mycket bättre 2020),-,35,1,,,,
44,-,Passenger,Let Her Go,-,18,5,,,,
45,-,Helen Sjöholm,Euforia,-,45,1,,,,
46,-,Cher,Believe,-,26,1,,,,
47,-,Mando Diao,Strövtåg I Hembygden,-,1,26,,,,
48,down,Harry Styles,Watermelon Sugar,42,1,27,85,2019-11-17,2,2020-08-23
49,down,Miley Cyrus,Midnight Sky,13,2,18,14,2020-08-23,12,2020-10-25
50,-,Smith & Thell,Year of the Young,-,7,16,,,,
51,-,Kelly Clarkson,Underneath the Tree,-,42,1,77,2019-12-22,16,2020-12-27
52,-,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",-,9,10,,,,
53,down,Jakob Hellman,Säg inte nånting (Så mycket bättre 2020),39,39,2,,,,
54,-,Måns Zelmerlöw,Alone On Christmas Eve,-,54,1,,,,
55,-,Magnus Uggla,Århundradets Jul,-,24,3,,,,
56,down,Ana Diaz,Vara vänner,28,28,2,,,,
57,down,Shawn Mendes,Wonder,29,29,5,15,2020-10-11,15,2020-10-11
58,-,GENTS,Love Is Tears (Ultraflex Remix),-,58,1,,,,
59,down,Ana Diaz,100,56,4,6,,,,
60,-,Tate McRae,you broke me first,-,27,7,81,2020-08-23,15,2020-11-15
61,down,Dotter,Vintern jag var sexton,45,45,2,,,,
62,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,62,1,,,,
63,-,Rihanna,Umbrella (feat. JAY Z),-,63,1,,,,
64,-,Broadway for Georgia,Georgia on My Mind,-,64,1,,,,
65,-,FELIX SANDMAN,Relations (feat. Astrid S),-,50,1,,,,
66,-,Jennifer Lopez,In The Morning,-,44,3,,,,
67,down,Anna Bergendahl,It Never Snows In California,66,20,3,,,,
68,-,The Chiffons,Why Am I So Shy,-,68,1,,,,
69,down,BTS,Dynamite (Holiday Remix),17,17,2,,,,
70,-,Alphaville,Sounds Like a Melody (Blank & Jones x Gold & Lloyd Remix),-,70,1,,,,
71,-,Diana Ross,Shockwaves,-,71,1,,,,
72,-,Helen Sjöholm,Varje Sår Söker Ett Sår,-,72,1,,,,
73,-,Jakob Hellman,Vara Vänner (Remastered),-,73,1,,,,
74,-,Diana Ross,Dirty Looks,-,74,1,,,,
75,-,Markus Krunegård,3:ans spårvagn genom ljuva livet (Så mycket bättre 2020),-,75,1,,,,
76,-,Kalle Moraeus & Hej Kalle,Koppången,-,25,2,,,,
77,-,Newkid,Vill vi samma sak,-,39,1,,,,
78,-,Diana Ross,Bottom Line,-,78,1,,,,
79,-,Bruno Mars,Just the Way You Are,-,34,7,,,,
80,down,Helen Sjöholm,Han har ett sätt (Så mycket bättre 2020),8,8,2,,,,
81,-,Lisa Nilsson,100,-,2,4,,,,
82,-,Benjamin Ingrosso,Tänd alla ljus,-,2,6,,,,
83,-,Oskar Linnros,Från och med du,-,11,16,,,,
84,down,レディー・ガガ,Bad Romance (Starsmith Remix),37,26,6,,,,
85,down,Benjamin Ingrosso,Judy min vän,25,2,4,,,,
86,-,Garsha Rezaei,Sharm,-,86,1,,,,
87,-,Alan Bonner,The Day Before You Came,-,87,1,,,,
88,-,Annina,Halleluja,-,88,1,,,,
89,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,53,2,,,,
90,-,HAEVN,Bright Lights,-,90,1,,,,
91,-,Caro Emerald,You Don't Love Me (PiSk Remix),-,91,1,,,,
92,-,Bruno Mars,Grenade,-,39,1,,,,
93,-,Lady Gaga,Born This Way (The Country Road Version),-,10,6,,,,
94,-,Beyoncé,Halo,-,14,3,,,,
95,-,Zara Larsson,Uncover,-,20,3,,,,
96,-,Katy Perry,I Kissed a Girl,-,16,5,,,,
97,-,will.i.am,Scream & Shout (feat. Britney Spears),-,50,3,,,,
98,-,Duffy,Mercy,-,23,3,,,,
99,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,2,,,,
100,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,24,2,,,,
