Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,24,,,,
2,-,Uno Svenningsson & Per Gessle,Bara få höra din röst,-,2,1,,,,
3,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,2,2,9,,,,
4,up,Adele,Easy On Me,36,1,15,,,,
5,down,Ed Sheeran,Shivers,3,1,20,,,,
6,up,Coldplay X BTS,My Universe,18,6,12,,,,
7,up,Loona,Rhythm of the Night,27,7,2,,,,
8,-,Tove Styrke,Show Me Love,-,6,1,,,,
9,up,Agnes,Here Comes The Night,13,1,17,,,,
10,-,LIAMOO & Klara Hammarström,"Guld, svett & tårar (Sveriges Officiella OS-låt Peking 2022)",-,10,1,,,,
11,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,11,2,,,,
12,up,Miriam Bryant & Thomas Stenström,Gråter om du vill,49,8,2,,,,
13,-,Griff & Sigrid,Head on Fire,-,13,1,,,,
14,-,Dotter,Bon Voyage,-,14,1,,,,
15,-,The Kid LAROI & Justin Bieber,Stay,-,3,27,,,,
16,-,BamBam,Slow Mo,-,16,1,,,,
17,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],17,2,89,81,2020-02-09,81,2020-02-09
18,down,Adele,Rolling In the Deep,4,1,72,,,,
19,down,Adele,Set Fire to the Rain,5,2,69,,,,
20,up,Newkid,Aska,43,20,2,,,,
21,-,Charlie Puth,Light Switch,-,21,1,,,,
22,down,Petra Marklund,Händerna Mot Himlen,6,3,68,,,,
23,-,Newkid,Våga,-,23,1,,,,
24,up,Madonna & Sickick,Frozen,46,24,3,,,,
25,-,Newkid,Fångat en ängel,-,25,1,,,,
26,-,Mark Tuan,My Life,-,26,1,,,,
27,down,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,12,9,54,,,,
28,-,Newkid,Laga det som rasat,-,28,1,,,,
29,down,PSY,Gangnam Style,7,6,55,,,,
30,down,Isak Danielson,Good Things Come to Those Who Wait,16,16,2,,,,
31,down,Chris Medina,What Are Words,19,9,32,,,,
32,-,HeeJin (LOONA) & JinSoul,Masquerade,-,32,1,,,,
33,down,Laleh,Some Die Young,9,7,47,,,,
34,-,Adele,Oh My God,-,14,6,,,,
35,down,Ed Sheeran,Bad Habits,32,1,31,,,,
36,-,Sia,Unstoppable,-,6,15,81,2019-11-10,81,2019-11-10
37,down,Newkid,Du måste finnas,31,1,45,,,,
38,down,Adele,Someone Like You,8,4,40,,,,
39,-,Bee Gees,You Stepped into My Life,-,39,1,,,,
40,up,ABBA,Don't Shut Me Down,41,1,17,,,,
41,-,Jennifer Lopez,On My Way (Marry Me),-,40,2,,,,
42,-,Shawn Mendes,It'll Be Okay,-,33,3,,,,
43,-,BOTCASH,ดือ ดือ ดือ (feat. Singto Numchok) [Botcash],-,43,1,,,,
44,-,Seann,GLOOMBOY,-,44,1,,,,
45,-,"Altego, Britney Spears & Ginuwine",Toxic Pony,-,36,1,,,,
46,-,Anna of the North & Hver gang vi møtes,Shotgun,-,46,1,,,,
47,down,Yazoo,Only You,37,37,2,,,,
48,-,Kenaniah,Better Now,-,48,1,,,,
49,-,Esther Collective,Med Dig (Acoustic),-,49,1,,,,
50,-,Akord,Maria,-,50,1,,,,
51,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,29,3,68,,,,
52,-,Simon & Garfunkel,Bridge Over Troubled Water,-,50,4,,,,
53,-,Airr,Follow Your Dreams,-,53,1,,,,
54,-,Particle House,Soldier (feat. Fiordy),-,54,1,,,,
55,-,Zack Tabudlo,HATDOG (feat. James Reid),-,55,1,,,,
56,-,Galenskaparna & After Shave,Kung Av Ett Sobert Kaos,-,56,1,,,,
57,-,Sven-Bertil Taube,Brittisk Ballad,-,57,1,,,,
58,-,Gina G.,Higher Than Love,-,58,1,,,,
59,-,Philip,Oh My God (Piano Version),-,59,1,,,,
60,-,Blas Cantó,Algo más (feat. Beatriz Luengo),-,60,1,,,,
61,-,Newkid & Myra Granberg,Vänner,-,12,2,,,,
62,-,Freddy Kalas,BlimE,-,62,1,,,,
63,-,Sven-Bertil Taube,Västanvind,-,63,1,,,,
64,-,Georgina Verbaan,Yo Quiero Bailar,-,64,1,,,,
65,-,SB19,No Stopping You,-,65,1,,,,
66,-,Bloom,fallinloveagain,-,66,1,,,,
67,-,Judy Garland,Stormy Weather,-,67,1,,,,
68,-,Laleh,Minnet Av Ett Hav,-,5,8,,,,
69,-,Sven-Bertil Taube,Kosterflickornas Visa,-,69,1,,,,
70,-,Lauren Spencer-Smith,Fingers Crossed,-,19,2,,,,
71,-,Jim van der Zee,Let It Be (Better Than Ever / Aflevering 4 / Live),-,71,1,,,,
72,-,Jason Derulo,Take You Dancing,-,15,11,71,2020-08-23,16,2021-01-17
73,-,OneRepublic,Sunshine,-,30,3,,,,
74,-,Muri,Lately,-,74,1,,,,
75,-,Chlara & Joe Vince,Our Song,-,75,1,,,,
76,-,Yuli Minguel,Hold On (Better Than Ever / Aflevering 4 / Live),-,76,1,,,,
77,-,The Assembly,Never Never,-,77,1,,,,
78,-,Lasse Stefanz,Bara Du,-,78,1,,,,
79,-,Zack Tabudlo,Pano,-,79,1,,,,
80,-,Dalmatino,Dajem Ti Rič,-,80,1,,,,
81,-,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),-,81,1,,,,
82,-,LAI & eiffel,IDC Anymore,-,82,1,,,,
83,down,Ella Henderson,Brave,44,44,2,,,,
84,-,Chris Kläfford,Buried,-,26,1,,,,
85,-,Jolly és Suzy,Bulikirály,-,85,1,,,,
86,-,Aloura,Through the Screen,-,86,1,,,,
87,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,26,17,,,,
88,down,KIDDO,Just A Girl,58,58,2,,,,
89,down,Sara Varga & Juha Mulari,Du får inte ändra på mig,59,59,2,,,,
90,-,The Gregory Brothers,Pizza Time,-,90,1,,,,
91,-,Minnz Piano,Love Story (Piano Instrumental),-,91,1,,,,
92,-,Gina G.,Fresh,-,92,1,,,,
93,down,MOMOLAND & Natti Natasha,Yummy Yummy Love,69,69,2,,,,
94,-,Muri,Thunder,-,94,1,,,,
95,-,Gina G.,It Doesn't Mean Goodbye,-,95,1,,,,
96,-,Kr Wahi & Ritu Pathak,Afghani Tadka,-,96,1,,,,
97,down,Years & Years,Sooner Or Later,60,60,2,,,,
98,-,Brother Leo,Living In A Zoo,-,98,1,,,,
99,down,Rihanna,Only Girl (In the World),83,25,13,,,,
100,-,Blu DeTiger,Mad Love,-,100,1,,,,
