Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,2,1,22,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,26,,,,
3,-,Laleh,Leopard,-,3,1,,,,
4,up,Agnes,Here Comes The Night,4,1,19,,,,
5,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],7,2,91,81,2020-02-09,81,2020-02-09
6,up,Adele,Rolling In the Deep,8,1,74,,,,
7,up,Adele,Set Fire to the Rain,9,2,71,,,,
8,-,Miriam Bryant & Thomas Stenström,Gråter om du vill,-,8,3,,,,
9,up,Petra Marklund,Händerna Mot Himlen,11,3,70,,,,
10,-,Tomas Andersson Wij,Fira det liv som blev,-,10,1,,,,
11,-,Omar Rudberg,Moving Like That,-,5,1,,,,
12,-,Ed Sheeran,Overpass Graffiti,-,8,9,,,,
13,-,Staysman & Rolffa,Partyjoik,-,13,1,,,,
14,down,PSY,Gangnam Style,13,6,57,,,,
15,down,Chris Medina,What Are Words,14,9,34,,,,
16,up,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,18,9,56,,,,
17,up,Adele,Someone Like You,22,4,42,,,,
18,-,Moonica Mac,Just idag är jag stark,-,18,1,,,,
19,down,Laleh,Minnet Av Ett Hav,5,5,10,,,,
20,-,Becky Shaheen,When the Truth Breaks You Down,-,20,1,,,,
21,-,Molly Sandén,Phoenix,-,21,3,,,,
22,-,Theoz,Som du vill,-,2,1,,,,
23,down,Laleh,Some Die Young,20,7,49,,,,
24,-,Kjell Höglund,Liv & Död,-,24,1,,,,
25,-,Christina Aguilera,Not Myself Tonight,-,25,1,,,,
26,-,Veronica Maggio,SE MIG,-,3,24,,,,
27,down,Joni Mitchell,Both Sides Now,26,18,2,,,,
28,-,Newkid,Du måste finnas,-,1,46,,,,
29,down,The Kid LAROI & Justin Bieber,Stay,21,3,29,,,,
30,-,Bebe,Siete Horas,-,30,1,,,,
31,-,Malou Prytz,Bananas,-,7,1,,,,
32,-,Scott McKenzie,San Francisco (Be Sure To Wear Flowers In Your Hair),-,32,1,,,,
33,up,Newkid & Myra Granberg,Vänner,41,12,4,,,,
34,-,Ted Gärdestad,Satellit,-,34,1,,,,
35,-,Bebe,Que Nadie Me Levante la Voz,-,35,1,,,,
36,-,Miss Li,Instruktionsboken,-,2,35,,,,
37,-,Ed Sheeran,Bad Habits,-,1,32,,,,
38,-,Michel Polnareff,Le bal des laze,-,38,1,,,,
39,-,ASTN,Gradually,-,39,1,,,,
40,-,SOÁ,Mu balddas (feat. Lyder Øvreås Røed),-,40,1,,,,
41,-,MARK,Child,-,41,1,,,,
42,-,ABBA,Don't Shut Me Down,-,1,18,,,,
43,down,Gayle,abcdefu,32,18,4,,,,
44,-,XOV,Holy,-,44,1,,,,
45,-,Christina Perri,A Thousand Years,-,29,5,,,,
46,-,Claude Nougaro,Toulouse,-,46,1,,,,
47,-,Ida-Lova,På Låtsas,-,47,1,,,,
48,up,Coldplay X BTS,My Universe,74,6,14,,,,
49,-,Willow Avalon,Drivin,-,49,1,,,,
50,-,The Beans and Cracker,((Numb)),-,50,1,,,,
51,-,Amelia Moore,vinegar,-,51,1,,,,
52,-,Ray Anthony and His Orchestra,In the Mood,-,52,1,,,,
53,-,Kim Larsen & Kjukken,Lui (2012 - Remaster),-,53,1,,,,
54,-,Bell,BÄTTRE SENT ÄN ALDRIG,-,54,1,,,,
55,-,Olle Adolphson,Vad tänker hon på?,-,55,1,,,,
56,-,Secret Service,Jane,-,56,1,,,,
57,-,Sia,Unstoppable,-,6,16,81,2019-11-10,81,2019-11-10
58,-,"Magyar Rádió Tánczenekara, Gyulai Gaál János & Ákos Stefi",Szerelmes Trombitás,-,58,1,,,,
59,-,Frank Ocean,Lost,-,26,2,,,,
60,-,Jill Johnson,You Can Turn To Me,-,60,2,,,,
61,-,Tredje Mannen,Varma Lögner,-,61,1,,,,
62,-,Lov1,Kärleksriddaren,-,62,1,,,,
63,-,Zámbó Jimmy,"Nézz le rám, ó istenem",-,63,1,,,,
64,-,Blcknoise,Ritual,-,64,1,,,,
65,-,Calum Scott,If You Ever Change Your Mind,-,65,1,,,,
66,-,Martiny Együttes & Ákos Stefi,Rumba Negra,-,66,1,,,,
67,-,Years & Years,Night Call,-,67,1,,,,
68,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,2,10,,,,
69,-,Anita Lindblom,En Hård Dags Natt,-,69,1,,,,
70,-,Ángela Chadid,Fiera Inquieta,-,70,1,,,,
71,-,GAMLA FINA ÖREBRO,Örebro (feat. Norbert Lukács & Johannes Räihä),-,71,1,,,,
72,-,Koós János,Mindenkit Elfelednek Egyszer,-,72,1,,,,
73,-,Tredje Mannen,Överallt,-,73,1,,,,
74,-,Inge Pardon,Änglarnas Fel,-,74,1,,,,
75,-,Years & Years,Consequences,-,75,1,,,,
76,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,76,1,,,,
77,-,Rod McKuen,"Here, There and Everywhere",-,77,1,,,,
78,-,Tredje Mannen,0347,-,78,1,,,,
79,-,Becky Shaheen,Your Wicked Ways,-,79,1,,,,
80,down,Adele,Oh My God,17,14,8,,,,
81,-,Lena Katina,Stay The Same,-,81,1,,,,
82,-,Vesa-Matti Loiri,Coming Home Baby,-,82,1,,,,
83,-,Tredje Mannen,Peripetie,-,83,1,,,,
84,-,Anton Ewald,Close Up,-,84,1,,,,
85,-,Jarina De Marco & Empress Of,Vacío,-,85,1,,,,
86,-,Anna-Lena Löfgren & Artur Erikson,"Dotter Sion, fröjda dig",-,86,1,,,,
87,-,Lena Katina,An Invitation,-,87,1,,,,
88,-,Noemi,Ti amo non lo so dire,-,88,1,,,,
89,-,Omar Rudberg,Mi Casa Su Casa,-,14,2,,,,
90,-,B.W.O.,Temple of Love (Carl Ryden Remix),-,90,1,,,,
91,up,Pharrell Williams,Happy (Oktoberfest Mix),95,9,39,,,,
92,-,Giusy Ferreri,Miele,-,92,1,,,,
93,-,Robyn,Dancing On My Own,-,14,18,,,,
94,-,Mahmood & BLANCO,Brividi,-,23,1,,,,
95,-,Lady Gaga,Born This Way,-,14,7,,,,
96,-,Paula Arenas,Volando Bajito,-,96,1,,,,
97,-,IZARO & Pedro Pastor,Ventanas Cerradas,-,97,1,,,,
98,-,Jason Mraz,I'm Yours,-,5,32,,,,
99,-,Alexander Rybak,Fairytale (Holter & Erixson Remix),-,10,6,,,,
100,-,Judeline,señal • atardecer,-,100,1,,,,
