Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tusse,Voices,2,1,4,,,,
2,down,Clara Klingenström,Behöver inte dig idag,1,1,4,,,,
3,up,Newkid,Du måste finnas,4,1,15,,,,
4,down,Alvaro Estrella,Bailá Bailá,3,3,5,,,,
5,up,Danny Saucedo,Dandi dansa,6,5,4,,,,
6,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],35,2,62,81,2020-02-09,81,2020-02-09
7,up,Arvingarna,Tänker inte alls gå hem,15,7,4,,,,
8,up,Adele,Set Fire to the Rain,37,2,42,,,,
9,up,Petra Marklund,Händerna Mot Himlen,38,3,42,,,,
10,-,V,Sweet Night,-,10,3,,,,
11,up,PSY,Gangnam Style,97,6,35,,,,
12,up,Laleh,Some Die Young,100,7,31,,,,
13,up,Paul Rey,The Missing Piece,22,7,6,,,,
14,down,Dotter,Little Tot,11,7,4,,,,
15,down,Charlotte Perrelli,Still young,13,3,4,,,,
16,down,Miriam Bryant & Victor Leksell,tystnar i luren,9,1,6,,,,
17,up,Anton Ewald,New Religion,19,13,4,,,,
18,up,Klara Hammarström,Beat Of Broken Hearts,18,10,5,,,,
19,-,Hoffmaestro,Highway Man,-,7,19,,,,
20,-,Daniel Adams-Ray,Gubben i lådan (Instrumental),-,14,20,,,,
21,down,The Mamas,In The Middle,10,6,4,,,,
22,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),16,2,16,,,,
23,-,Benjamin Ingrosso & Cherrie,Vhs,-,11,1,,,,
24,up,The Black Eyed Peas,I Gotta Feeling,94,6,41,,,,
25,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,44,,,,
26,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,4,1,56,2021-03-21,1,2021-03-28
27,-,Pharrell Williams,Happy (Oktoberfest Mix),-,9,25,,,,
28,-,Oskar Linnros,Från och med du,-,11,28,,,,
29,-,BTS,Dynamite,-,1,19,96,2020-08-23,2,2020-08-30
30,up,Adele,Rolling In the Deep,36,1,48,,,,
31,up,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,88,9,39,,,,
32,up,Måns Zelmerlöw,Come Over Love,47,32,2,,,,
33,-,Beyoncé,Halo,-,14,15,,,,
34,-,Adele,Someone Like You,-,4,27,,,,
35,-,Adele,Skyfall,-,13,20,,,,
36,-,Jason Mraz,I'm Yours,-,5,24,,,,
37,down,Agnes,Fingers Crossed,29,2,29,,,,
38,-,Katy Perry,I Kissed a Girl,-,16,16,,,,
39,-,Timbuktu & Hederos,Nu grönskar det,-,15,1,,,,
40,-,Zara Larsson,Uncover,-,20,15,,,,
41,-,Ingrid Michaelson & ZAYN,To Begin Again,-,41,1,,,,
42,-,Duffy,Mercy,-,23,13,,,,
43,-,Björn Skifs & Agnes,When You Tell the World You're Mine (Church Version),-,25,11,,,,
44,-,Angelina Jordan,7th Heaven,-,44,1,,,,
45,-,Danny Saucedo,Amazing,-,7,14,,,,
46,-,Justin Bieber,As I Am (feat. Khalid),-,46,1,89,2021-03-21,16,2021-03-28
47,-,Passenger,Let Her Go,-,18,17,,,,
48,-,Bruno Mars,Just the Way You Are,-,34,16,,,,
49,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,24,11,,,,
50,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,10,,,,
51,-,Freddy Kalas,Pinne For Landet,-,51,2,,,,
52,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,9,12,,,,
53,-,Bruno Mars,Grenade,-,39,5,,,,
54,-,Lady Gaga,Born This Way (The Country Road Version),-,10,15,,,,
55,-,Nancy Ajram,Emmi,-,55,1,,,,
56,-,Laleh,Bara få va mig själv,-,22,8,,,,
57,-,Julia Adams,Gå med mig (When We Were Kings),-,57,1,,,,
58,down,ROSÉ,On The Ground,5,5,2,2,2021-03-21,2,2021-03-21
59,-,Sven-Ingvars,Röda trådens slut,-,6,6,,,,
60,down,Eva Rydberg & Ewa Roos,Rena rama ding dong,8,3,6,,,,
61,-,Göran Sanfridsson member of The Spotnicks,Alias Smith & Jones Theme,-,61,1,,,,
62,-,Tove Styrke,Bara du och jag,-,2,11,,,,
63,-,Dermot Kennedy,Giants,-,47,6,,,,
64,-,Justin Bieber,Hold On,-,36,2,11,2021-03-14,7,2021-03-28
65,down,Miley Cyrus,Midnight Sky,24,2,30,14,2020-08-23,12,2020-10-25
66,-,Anna Bergendahl,This is my life,-,19,9,,,,
67,-,April Yang,Light of the Seven,-,67,1,,,,
68,-,Donna Summer,She Works Hard For the Money,-,68,1,,,,
69,up,WAHL,90-talet (feat. Sami),74,2,5,,,,
70,-,Goth Babe,I Wanna Help Your Mind,-,70,1,,,,
71,-,Kirsten Salty,Limbo,-,71,1,,,,
72,-,Shayna Leigh,Jerry Seinfeld,-,72,1,,,,
73,up,Daði Freyr,10 Years,78,38,2,,,,
74,-,Newkid,Starkare,-,5,13,,,,
75,-,Donnez,Olles grill,-,75,1,,,,
76,-,The Black Sorrows,Bitter Cup,-,76,1,,,,
77,-,The Black Sorrows,Stella,-,77,1,,,,
78,-,Alain Clark,Yes,-,78,1,,,,
79,-,Boy In Space,Remember Me,-,79,1,,,,
80,-,Schytts,Oh Silvia,-,80,1,,,,
81,-,Schytts,Lady Lady,-,81,1,,,,
82,-,Milow,Ayo Technology (Live with Orchestra),-,26,5,,,,
83,-,Schytts,Än Är Vi Unga,-,83,1,,,,
84,-,"Bobby Nio, Danny Weed & Target",No Strings (Roll Deep Dub Remix),-,84,1,,,,
85,-,Rihanna,Stay (feat. Mikky Ekko),-,29,8,,,,
86,-,"Bobby Nio, Danny Weed & Target",No Strings (Roll Deep Remix),-,86,1,,,,
87,-,Chris Medina,What Are Words,-,9,23,,,,
88,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,11,5,,,,
89,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,18,8,,,,
90,-,Sean Banan,Sean Den Förste Banan,-,12,6,,,,
91,-,Timbuktu,Flickan och kråkan,-,32,6,,,,
92,-,Icona Pop,I Love It (feat. Charli XCX),-,30,8,,,,
93,-,Moa Lignell,When I Held Ya (Instrumental),-,31,6,,,,
94,-,Eric Saade,Manboy (Live at Annexet),-,32,5,,,,
95,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,27,7,,,,
96,-,Adele,Hello,-,13,3,,,,
97,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,15,5,,,,
98,-,Rihanna,Only Girl (In the World),-,25,9,,,,
99,down,Sarah Dawn Finer,Kärleksvisan,39,6,44,,,,
100,-,Salem Al Fakir,Keep On Walking,-,27,7,,,,
