Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cazzi Opeia,I Can't Get Enough,2,1,10,,,,
2,up,Klara Hammarström,Run To The Hills,4,2,9,,,,
3,up,Tone Sekelius,My Way,14,3,10,,,,
4,up,Miss Li,X,6,1,6,,,,
5,down,Cornelia Jakobs,Hold Me Closer,1,1,9,,,,
6,down,Anders Bagge,Bigger Than The Universe,3,1,9,,,,
7,down,Harry Styles,As It Was,5,1,4,,,,
8,down,Theoz,Som du vill,7,2,10,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,37,,,,
10,-,Roxette & Galantis,Fading Like A Flower,-,7,1,,,,
11,-,The Kid LAROI & Justin Bieber,Stay,-,3,36,,,,
12,up,Alvaro Estrella,Suave,19,1,11,,,,
13,up,Benjamin Ingrosso,Queens,23,13,2,,,,
14,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],15,2,101,81,2020-02-09,81,2020-02-09
15,down,Ed Sheeran,Shivers,11,1,33,,,,
16,-,Adele,Easy On Me,-,1,24,,,,
17,up,Veronica Maggio,Höghusdrömmar,36,14,4,,,,
18,-,Bolaget,Dum,-,18,2,,,,
19,-,Isle Of You,Cool Without You,-,19,1,,,,
20,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,10,2,19,,,,
21,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,77,,,,
22,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,22,1,,,,
23,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,23,1,,,,
24,-,Lady Gaga,Judas,-,24,1,,,,
25,-,Tomas Ledin,När vi var unga,-,25,1,,,,
26,-,Laleh,Det Kommer Bli Bra,-,1,46,,,,
27,-,ABBA,Don't Shut Me Down,-,1,20,,,,
28,-,Olly Murs,Troublemaker (feat. Flo Rida),-,28,1,,,,
29,-,Robyn,Dancing On My Own,-,14,22,,,,
30,-,piri & Tommy Villiers,words,-,30,1,,,,
31,-,Sarek,Genom Eld & Vatten,-,27,3,,,,
32,-,Christer Sjögren,Jag Har Hört Om En Stad,-,32,4,,,,
33,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,1,56,,,,
34,-,Bruno Mars,24K Magic,-,19,2,,,,
35,-,Gayle,abcdefu,-,18,9,,,,
36,-,Coldplay X BTS,My Universe,-,6,18,,,,
37,up,Molly Sandén,Vi ska aldrig gå hem,55,6,21,,,,
38,up,Lasse Stefanz,Aldrig har jag älskat så,38,38,2,,,,
39,-,E-Type,Campione 2000 (Radio Version),-,39,2,,,,
40,-,Victor Leksell,Hela världen är min,-,16,5,,,,
41,-,Chris de Burgh,Here Is Your Paradise,-,41,1,,,,
42,-,Anna Ternheim,Let It Rain,-,42,1,,,,
43,down,Myra Granberg,Lose my mind,28,2,37,,,,
44,-,Myra Granberg,HKF (Håll käften & försvinn),-,25,12,,,,
45,-,Tommy Körberg,Stad i ljus,-,25,13,,,,
46,-,John Lundvik,Änglavakt,-,9,7,,,,
47,-,Munn,I Don't Wanna Lose Again,-,47,1,,,,
48,-,Severina,Falis mi (feat. Azis),-,48,1,,,,
49,-,Miriam Bryant,Ett Sista Glas,-,31,4,,,,
50,-,Barbro Hörberg,Örat,-,50,1,,,,
51,-,Hov1,Alla våra minnen,-,51,1,,,,
52,-,Paul Rey,Någon någonsin,-,52,1,,,,
53,-,Barbro Hörberg,Ett Hål I Lakanet,-,53,1,,,,
54,-,Sigrid,Bad Life,-,54,1,,,,
55,-,ALVA,En Elräkning Som Skenar,-,55,1,,,,
56,-,Wiktoria,Save Me (Riddler Mixshow Edit),-,56,1,,,,
57,-,Juha Tapio,Minä Sinua Rakastan,-,57,1,,,,
58,-,Daniela Rathana,Full av mig själv,-,58,1,,,,
59,-,EASYFUN,Audio,-,59,1,,,,
60,-,Tiziano Ferro,Ed ero contentissimo,-,60,1,,,,
61,-,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,-,22,3,,,,
62,-,Nat Natasit,"คนเดียว (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ cutie pie series"")",-,62,1,,,,
63,-,ปรีชา ปัดภัย(THETIK) & ศาล สานศิลป์,กอดลม,-,63,2,,,,
64,-,Emilia,"Maybe, Baby (Swing Style)",-,64,1,,,,
65,-,Pop Pongkool,เวลา,-,65,1,,,,
66,-,"Billkin, PP Krit & 4EVE",แลกเลยปะ (Hoo Whee Hoo),-,66,1,,,,
67,-,Lucie Vondráčková,Extáze,-,67,1,,,,
68,-,Myra Granberg,Superhero ideal (Pantamera),-,68,1,,,,
69,-,Ed Sheeran,2step,-,69,1,,,,
70,-,Mina,Se piangi se ridi,-,70,1,,,,
71,-,Hanna Ferm,För Evigt,-,5,28,,,,
72,-,De Toppers,Dance Medley 7.0,-,72,1,,,,
73,-,GOT7,Love Loop,-,73,1,,,,
74,-,BLACKPINK,SOLO (Live),-,74,1,,,,
75,-,"Ringnes-Ronny, Selim Salabim & Bunny",Låt oss dansa,-,75,1,,,,
76,-,"NOTD, Nightly & Felix Cartal",about you (Felix Cartal Remix),-,76,1,,,,
77,-,Helena Paparizou,Set Your Heart On Me,-,77,1,,,,
78,-,De Toppers,The Happy Birthday Ouverture,-,78,1,,,,
79,-,Mark 'Oh,Scatman (Clubmix),-,79,1,,,,
80,-,Go Royal,I Dance,-,80,1,,,,
81,-,Martika,Love...Thy Will Be Done,-,81,1,,,,
82,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,13,6,,,,
83,-,Hundreds,Wonderful Life,-,83,1,,,,
84,-,Eagle-Eye Cherry,Streets of You,-,65,2,,,,
85,-,Adele,Set Fire to the Rain,-,2,79,,,,
86,-,Nadja Holm,Used To Me,-,9,3,,,,
87,-,Andrew Roachford,Overcome,-,87,1,,,,
88,down,Kygo,Dancing Feet (feat. DNCE),13,8,8,,,,
89,-,P!nk,(Hey Why) Miss You Sometime,-,89,1,,,,
90,down,Petra Marklund,Händerna Mot Himlen,22,3,78,,,,
91,-,ESME,Aijaijai (feat. Jonzikka),-,91,1,,,,
92,-,Julie London,You'd Be So Nice to Come Home To,-,92,1,,,,
93,-,Bardee,Mörkt Hår,-,93,1,,,,
94,down,PSY,Gangnam Style,24,6,62,,,,
95,-,Dickey Lee,Dreamy Nights (Remastered),-,95,1,,,,
96,-,Naser Berisha,Lora,-,96,1,,,,
97,down,Benjamin Ingrosso,Afterlife,75,75,2,,,,
98,-,Cezinando,Ingen lager helvete som vi,-,98,1,,,,
99,-,Pixxie,เกินต้าน (Too Cute),-,99,1,,,,
100,down,レディー・ガガ,Bad Romance (Starsmith Remix),51,26,23,,,,
