Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,4,1,2,95,2020-05-10,3,2020-05-17
2,up,Laleh,Det Kommer Bli Bra,6,1,5,,,,
3,up,Miss Li,Komplicerad,8,1,12,,,,
4,down,Darin,En säng av rosor,1,1,15,,,,
5,up,Myra Granberg,Tills mitt hjärta går under,28,4,19,,,,
6,up,Destiny & B.O.K,All of My Love (Radio Edit),37,6,2,,,,
7,up,Tom Leeb,The Best in Me (Eurovision France 2020),38,7,3,,,,
8,-,Uno Svenningsson,När natten lindar sig runt mig,-,8,1,,,,
9,down,Smith & Thell,Goliath,7,3,15,,,,
10,down,Ava Max,Kings & Queens,2,2,10,80,2020-03-15,37,2020-09-27
11,down,The Mamas,Move,5,1,12,,,,
12,up,Daði Freyr,Think About Things,39,12,2,,,,
13,-,Katy Perry,Daisies,-,13,1,48,2020-05-24,48,2020-05-24
14,-,Sarah Dawn Finer,Kärleksvisan,-,6,12,,,,
15,-,Håkan Hellström,Alla drömmar är uppfyllda,-,15,1,,,,
16,up,Mando Diao,Själens skrubbsår,50,10,7,,,,
17,-,LUJAIN,Traveller,-,17,1,,,,
18,-,The Mamas,Let It Be,-,18,1,,,,
19,-,Gjon's Tears,Répondez-moi,-,19,2,,,,
20,up,Dua Lipa,Don't Start Now,21,3,26,19,2019-11-03,3,2020-01-05
21,up,Laleh,Goliat,30,4,10,,,,
22,-,Hurts,Voices,-,22,1,,,,
23,-,Dr. Alban,Hello Sverige,-,23,1,,,,
24,-,Dua Lipa,Break My Heart,-,1,7,97,2020-03-29,5,2020-06-28
25,up,Ava Max,Salt,73,3,22,91,2020-03-01,65,2020-04-19
26,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,26,1,,,,
27,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",9,9,6,,,,
28,down,TIX & Samir & Viktor,Karantän,20,20,2,,,,
29,-,Little Big,UNO,-,22,2,34,2020-03-22,34,2020-03-22
30,-,(G)I-DLE,LATATA (English Version),-,30,1,,,,
31,up,Anna Bergendahl,Kingdom Come,53,1,12,,,,
32,-,Audrey Mika,Just Friends,-,32,1,,,,
33,-,THE ROOP,On Fire,-,33,2,,,,
34,-,Albin Johnsén & Joanné Nugas,trasig & vaken,-,34,1,,,,
35,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,23,3,18,,,,
36,-,Sasa Kovacevic,Pantera,-,36,1,,,,
37,-,Eva Dahlgren,Ängeln i rummet,-,37,1,,,,
38,-,Kygo & Whitney Houston,Higher Love,-,2,17,22,2019-10-06,20,2019-10-13
39,up,Brynja Mary,Think About Things,54,10,6,,,,
40,down,IU,Eight (feat. SUGA),3,3,2,67,2020-05-10,67,2020-05-10
41,-,Håkan Hellström,Snälla släck inte ljusen,-,41,1,,,,
42,-,Ane Brun & Linnéa Olsson,Halo,-,25,1,,,,
43,-,FELIX SANDMAN,Don't Look Back in Anger,-,43,1,,,,
44,-,Ben Platt,So Will I,-,44,1,,,,
45,down,Roxette,Help! (Abbey Road Sessions November 1995),15,15,2,,,,
46,down,Dua Lipa,Physical,29,3,15,48,2020-02-02,15,2020-04-12
47,-,Lolita Pop,Klockan Tickar,-,47,1,,,,
48,-,Helena Paparizou,Chainsaw,-,48,1,,,,
49,down,Mando Diao,Strövtåg I Hembygden,26,1,10,,,,
50,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,50,1,,,,
51,-,Asaf Avidan,Earth Odyssey,-,51,1,,,,
52,-,Jireel,Relationer,-,52,1,,,,
53,-,Harry Styles,Adore You,-,10,9,24,2019-12-08,6,2020-04-19
54,-,Håkan Hellström,Bit dig i läppen,-,54,1,,,,
55,-,Ed Napoli,Move My Body,-,55,1,,,,
56,-,Lauv,Love Like That,-,56,1,,,,
57,-,Håkan Hellström,Vägen med regnbågen över,-,57,1,,,,
58,-,Albin Johnsén & Mattias Andréasson,Du lever inom mig,-,58,1,,,,
59,-,Marcus & Martinus,Bae (Instrumental),-,59,1,,,,
60,-,Julia Church,Let Me Down (Easy),-,60,1,,,,
61,-,VICTORIA,Tears Getting Sober,-,61,1,,,,
62,-,Fontän,...You Too,-,62,1,,,,
63,-,Annie Öster,It's Not That I Want You,-,63,1,,,,
64,-,Monica Zetterlund,Underbart Är Kort,-,64,1,,,,
65,-,MEYOU,NO MAKEUP (feat. Ziggavoy),-,65,1,,,,
66,-,BAUM,Fuckboy,-,66,1,,,,
67,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,67,1,,,,
68,-,Leah Sykes,Do That To Me,-,68,1,,,,
69,-,Peach Tree Rascals,Things Won't Go My Way,-,69,1,,,,
70,-,The Colourfield,Thinking of You,-,70,1,,,,
71,-,LADIES' CODE,Bad Girl,-,71,1,,,,
72,-,Jumper,Varg utan flock,-,72,1,,,,
73,-,Pelle Kjellqvist,Whatever Happens,-,73,1,,,,
74,-,Per Gessle,Farväl Angelina,-,74,1,,,,
75,-,Hurricane,Hasta La Vista (English Version),-,75,1,,,,
76,-,Anthem Lights,Isn't She Lovely,-,76,1,,,,
77,-,GAMMAL,Dum och kär,-,77,1,,,,
78,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,2,25,81,2020-02-09,81,2020-02-09
79,-,Charlie Puth,Done for Me (feat. Kehlani) [No Sleep Remix],-,79,1,,,,
80,-,Danne Stråhed & dynamo,Det rullar på nu,-,80,1,,,,
81,-,Diodato,Fai rumore,-,52,1,,,,
82,-,Laser Background,Debunked at Home,-,82,1,,,,
83,-,Vincent Bueno,Alive,-,83,2,,,,
84,-,Kamara,Don't Call My Name,-,84,1,,,,
85,-,Adele,Set Fire to the Rain,-,2,17,,,,
86,-,Alpha P,Fayah,-,86,1,,,,
87,-,Fancy,Chinese Eyes,-,87,1,,,,
88,-,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],-,88,1,,,,
89,-,Joseph Koo,Dream of Heaven,-,89,1,,,,
90,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,9,16,,,,
91,-,DOUBLECAMP,Confetti,-,91,1,,,,
92,-,Lov1,Sexcigg,-,48,1,,,,
93,-,Ricky King,California Blue,-,93,1,,,,
94,-,Andreya Triana,Beautiful People,-,94,1,,,,
95,-,Theoz,Theori,-,95,1,,,,
96,-,Linda Bengtzing,E Det Fel På Mej,-,47,1,,,,
97,-,Petra Marklund,Händerna Mot Himlen,-,3,20,,,,
98,-,Marcus & Martinus,Go Where You Go (Instrumental),-,98,1,,,,
99,-,Elias,Focus,-,99,1,,,,
100,-,Jane Zhang,我的夢,-,100,1,,,,
