Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PY-1,บทเพลงอมตะ pY-1,1,1,14,,,,
2,up,Slash,Orgy of the Damned,2,2,3,,,,
3,up,Aleksandr Novikov,Хулиганские песни,3,1,29,,,,
4,up,"Christone ""Kingfish"" Ingram",662,6,1,81,,,,
5,-,Robert Cray,Twenty,-,5,9,,,,
6,up,Various Artists,Long Man Blues,7,2,4,,,,
7,up,T-Bone Walker,T-Bone Blues,31,1,79,,,,
8,up,Eric Clapton,Blues,48,2,90,,,,
9,-,Snoozy Monkey,Serene Slumber Piano - EP,-,9,1,,,,
10,-,Parata,PARATA 10th anniversary - EP,-,2,5,,,,
11,up,Robert Cray,Strong Persuader,13,4,57,,,,
12,down,Muddy Waters,The Folk Singer,5,1,101,,,,
13,-,T-Bone Walker,Voices of Americana (The Crazy Cajun Recordings),-,13,1,,,,
14,up,Etta James,At Last!,44,1,168,,,,
15,down,Billie Holiday,Solitude,4,1,93,,,,
16,up,Joe Bonamassa,Redemption,57,2,35,,,,
17,up,Derek Millar,Kachalar Martikar,36,2,47,,,,
18,-,Freddie King,Texas Cannonball,-,3,17,,,,
19,-,Pete Alderton,Something Smooth,-,19,2,,,,
20,down,Alice Phoebe Lou,Paper Castles,11,1,69,,,,
21,-,Alice Phoebe Lou,Live at Funkhaus,-,4,9,,,,
22,-,The Teskey Brothers,The Winding Way,-,12,5,,,,
23,up,B.B. King,Completely Well,27,1,93,,,,
24,up,Gary Moore,Still Got the Blues,25,1,137,,,,
25,-,B.B. King,Blues On the Bayou,-,2,73,,,,
26,-,Shuggie Otis,Shuggie's Boogie: Shuggie Otis Plays the Blues,-,2,15,,,,
27,-,Robert Cray,Heritage of the Blues: Phone Booth,-,16,16,,,,
28,-,B.B. King,Bad Case of Love,-,27,6,,,,
29,down,Robert Johnson,The Complete Recordings,22,1,113,,,,
30,-,Eric Bibb,Live At the Scala Theatre,-,5,8,,,,
31,up,The Silver Dimes,Electrifying,39,31,2,,,,
32,-,The Black Keys,Delta Kream,-,1,104,43,2021-05-16,43,2021-05-16
33,down,Matt Schofield,Far As I Can See,18,3,22,,,,
34,down,Robert Cray,I Was Warned,10,10,3,,,,
35,up,Robert Cray,Robert Cray,92,23,6,,,,
36,-,Kirk Fletcher,Hold On,-,12,10,,,,
37,-,Jesse Thomas,Jesse Thomas 1948 - 1958,-,35,3,,,,
38,down,B.B. King,80,17,1,128,,,,
39,-,B.B. King,Deuces Wild,-,2,51,,,,
40,up,Larry Carlton & Robben Ford,Unplugged,42,1,43,,,,
41,-,Magic Sam,West Side Soul,-,15,13,,,,
42,-,Joe Bonamassa,Blues of Desperation,-,5,34,,,,
43,down,"Christone ""Kingfish"" Ingram",Kingfish,14,1,72,,,,
44,-,B.B. King,One Kind Favor (Bonus Track Version),-,4,58,,,,
45,down,Kirk Fletcher,Shades of Blue,20,19,13,,,,
46,-,タジ・マハール,Satisfied 'N Tickled Too,-,46,2,,,,
47,up,Albert King & Stevie Ray Vaughan,In Session (Live),68,2,72,,,,
48,-,Robert Johnson,"King of the Delta Blues Singers, Vol. 2",-,2,59,,,,
49,-,Albert King,I'll Play the Blues for You,-,1,45,,,,
50,up,Roy Hawkins,I Walk Alone,93,4,3,,,,
51,-,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues,-,6,41,,,,
52,-,Wynonie Harris,More Greatest Hits - Good Rockin' Tonight,-,52,1,,,,
53,-,Keb' Mo',Oklahoma,-,4,39,,,,
54,-,Charles M. Mailer & The Sunhill Palace Band,Live @ The Studio Lounge,-,54,1,,,,
55,-,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,-,15,11,,,,
56,-,Harmonica Blues Band,Blues Harmonica,-,26,8,,,,
57,-,Walter Trout,Blues for the Modern Daze,-,6,11,,,,
58,-,Various Artists,Slow Blues - EP,-,58,2,,,,
59,-,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",-,6,38,,,,
60,-,Bernard Allison,Chills & Thrills,-,3,20,,,,
61,-,Big Walter Horton & Carey Bell,Big Walter Horton With Carey Bell,-,18,6,,,,
62,-,The Teskey Brothers,Run Home Slow,-,1,8,,,,
63,-,Banglumpoo Band,Banglumpoo Blues,-,4,16,,,,
64,-,Eric Gales,Crown,-,1,46,,,,
65,-,Eric Gales,A Night on the Sunset Strip (Live) [Deluxe Edition],-,25,6,,,,
66,-,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,-,4,46,,,,
67,-,Rory Gallagher,Live! In Europe (Remastered 2017),-,11,3,,,,
68,-,Van Morrison,Moving On Skiffle,-,2,14,,,,
69,-,Jimmy Smith,The Sermon!,-,3,4,,,,
70,-,R.L. Burnside,Wish I Was in Heaven Sitting Down,-,70,1,,,,
71,-,Boz Scaggs,Come On Home,-,9,9,,,,
72,down,Joe Bonamassa,Blues Deluxe Vol. 2,16,3,21,,,,
73,-,Joe Beard Featuring Ronnie Earl & The Broadcasters,Blues Union,-,7,3,,,,
74,-,Charley Crockett,A Stolen Jewel,-,44,6,,,,
75,-,Will Wilde,Raw Blues,-,29,3,,,,
76,-,Gary B.B. Coleman,Cocaine Annie,-,14,4,,,,
77,-,Robert Finley,Black Bayou,-,5,22,,,,
78,-,John Lee Hooker,Don't Look Back,-,78,1,,,,
79,-,Slim Harpo,In My Heart,-,79,1,,,,
80,-,Blues Company,Invitation to the Blues,-,28,9,,,,
81,-,Pete Johnson,Central Avenue Boogie,-,16,2,,,,
82,-,Mike Zito,Pearl River,-,10,2,,,,
83,-,"T-Bone Walker, Joe Turner & Otis Spann",Super Black Blues,-,79,5,,,,
84,-,Chris Duarte Group,Texas Sugar Strat Magik,-,67,3,,,,
85,-,Davy Knowles,1932. - EP,-,35,3,,,,
86,-,Blues Bar Cafe,Classic Electric Rocking Blues,-,86,1,,,,
87,-,Ronnie Earl & The Broadcasters,Maxwell Street,-,9,11,,,,
88,-,Damian Lewis,Mission Creep,-,15,12,,,,
89,-,Kim Simmonds,Jazzin' on the Blues,-,89,1,,,,
90,-,Otis Spann,Delta Blues,-,19,2,,,,
91,-,Bobby Rush,Rawer Than Raw,-,71,4,,,,
92,-,Roy Hawkins,West Express,-,92,1,,,,
93,-,Memphis Slim,Raining the Blues,-,72,2,,,,
94,-,Various Artists,Chicago Blues of the 1960's,-,94,1,,,,
95,-,Kelly Joe Phelps,Roll Away the Stone,-,95,1,,,,
96,-,Guitar Backing Tracks,The Ultimate Blues Jam Collection: 48 Backing Tracks,-,96,1,,,,
97,-,ឈឿន ឧត្តម,ចង់ព្យាបាលដួងចិត្ត,-,53,2,,,,
98,-,Memphis Slim,All Kinds of Blues,-,14,2,,,,
99,-,Jimmy Rogers,Blue Bird,-,99,1,,,,
100,-,Karen Lovely,Prohibition Blues,-,100,1,,,,
