Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PY-1,บทเพลงอมตะ pY-1,1,1,12,,,,
2,up,Various Artists,Long Man Blues,8,2,2,,,,
3,up,"Elvis Presley, John Lee Hooker & Muddy Waters","Blue Notes – A Blues Survey from 1920-1960, vol. 3 - EP",12,3,2,,,,
4,up,B.B. King,80,11,1,126,,,,
5,-,The Free Radicals & Walter Trout,"Live Trout, Vol. 1",-,1,27,,,,
6,-,Slash,Orgy of the Damned,-,6,1,,,,
7,down,Billie Holiday,Solitude,2,1,91,,,,
8,up,"Christone ""Kingfish"" Ingram",662,16,1,79,,,,
9,-,Aleksandr Novikov,Хулиганские песни,-,1,27,,,,
10,-,Big Bill Broonzy,Big Bill Broonzy Vol. 4 1935 - 1936,-,10,1,,,,
11,up,サニーランド・スリム,40 Greatest Hits,27,3,4,,,,
12,down,Parata,PARATA 10th anniversary - EP,3,2,4,,,,
13,up,"Christone ""Kingfish"" Ingram",Kingfish,26,1,70,,,,
14,-,Big Bill Broonzy,Big Bill Broonzy Sings Folk Songs,-,7,9,,,,
15,-,B.B. King,Live At the Regal,-,4,55,,,,
16,-,Pete Johnson,Central Avenue Boogie,-,16,1,,,,
17,up,Cedric Burnside,I Be Trying,66,1,26,,,,
18,up,Gary Moore,Still Got the Blues,34,1,135,,,,
19,up,The Robert Cray Band,Don't Be Afraid of the Dark,81,19,13,,,,
20,-,Goree Carter,Essential Blues,-,20,2,,,,
21,-,Bob Walsh,En Spectacle (Live),-,21,1,,,,
22,-,Kirk Fletcher,Shades of Blue,-,19,11,,,,
23,down,Jimmy McCracklin,Blues Legend 1921-2012,15,15,2,,,,
24,down,Eric Bibb,Live At the Scala Theatre,5,5,7,,,,
25,-,Eric Gales,A Night on the Sunset Strip (Live) [Deluxe Edition],-,25,5,,,,
26,down,Memphis Minnie,Memphis Minnie Vol. 5 (1940-1941),17,6,3,,,,
27,-,Robert Johnson,The Complete Recordings,-,1,111,,,,
28,down,Muddy Waters,The Folk Singer,7,1,99,,,,
29,-,Robert Cray,That's What I Heard,-,12,15,,,,
30,-,Altered Five Blues Band,Holler If You Hear Me,-,8,5,,,,
31,-,B.B. King,Completely Well,-,1,91,,,,
32,up,Joe Bonamassa,Live at the Greek Theatre,47,2,44,,,,
33,-,Van Morrison,Latest Record Project Volume I,-,9,4,,,,
34,down,Dulyasith Srabua & Friends,An Old Man Blues EP Album,31,15,6,,,,
35,down,Various Artists,Music City Blues & Rhythm,20,20,2,,,,
36,-,Eric Bibb,Ridin',-,3,25,,,,
37,-,King King,Standing in the Shadows,-,37,2,,,,
38,-,Buddy Guy,Bring 'Em In,-,38,1,,,,
39,-,Mississippi John Hurt,Today!,-,1,17,,,,
40,down,Derek Millar,Kachalar Martikar,10,2,45,,,,
41,-,The Black Keys,Delta Kream,-,1,103,43,2021-05-16,43,2021-05-16
42,up,チャールズ・ブラウン,West Coast Blues,99,16,7,,,,
43,down,Etta James,At Last!,9,1,166,,,,
44,down,Clarence Garlow,Louisiana Stomp Hits,6,6,3,,,,
45,up,Nina Simone,Sings the Blues,76,1,52,,,,
46,-,Robert Finley,Sharecropper's Son,-,2,10,,,,
47,-,Various Artists,Piano Blues 20th Century Blues Masters,-,47,1,,,,
48,-,Larry Carlton & Robben Ford,Unplugged,-,1,41,,,,
49,-,"Eddie ""Cleanhead"" Vinson",Kidney Stew,-,3,7,,,,
50,down,The Rolling Stones,Blue & Lonesome,33,1,85,,,,
51,-,Robert Johnson,"King of the Delta Blues Singers, Vol. 2",-,2,58,,,,
52,-,Robert Cray,Strong Persuader,-,4,55,,,,
53,-,Albert King,I'll Play the Blues for You,-,1,44,,,,
54,-,B.B. King,Lucille,-,11,22,,,,
55,up,Joe Bonamassa,Tales of Time (Live),88,1,35,,,,
56,-,Keb' Mo',Good To Be...,-,2,59,,,,
57,up,Albert King,Born Under A Bad Sign,60,7,55,,,,
58,-,ឆេង សូរិយា,កូនស្រីអ្នកនេសាទ,-,58,1,,,,
59,-,ジミー・ヴォーン,"The Pleasure's All Mine: The Complete Blues, Ballads and Favorites Sessions",-,6,14,,,,
60,-,Scott Henderson,Dog Party,-,7,25,,,,
61,-,Carmen Gomes Inc.,Ray!,-,2,9,,,,
62,-,Michael Landau Group,Live,-,8,8,,,,
63,-,Joe Bonamassa,Live at Radio City Music Hall,-,18,6,,,,
64,down,Albert King,The Very Best of Albert King,24,9,16,,,,
65,-,Jesse Mek,Happy Man Of The Earth,-,1,38,,,,
66,-,Brian Grey,Bittersweet,-,4,38,,,,
67,-,Big Daddy Wilson,Plan B (feat. Goosebumps Brothers),-,12,2,,,,
68,-,Joe Bonamassa,Time Clocks,-,1,45,,,,
69,-,Albert Cummings,Feel So Good,-,10,7,,,,
70,-,Joe Bonamassa,A New Day Yesterday,-,5,7,,,,
71,-,Alice Phoebe Lou,Paper Castles,-,1,67,,,,
72,down,Howlin' Wolf,Howlin' Wolf,23,5,15,,,,
73,-,Le Quyen,Tình Khôn Nguôi - EP,-,2,3,,,,
74,-,デヴィッド・サンボーン,ヒア・アンド・ゴーン,-,5,3,,,,
75,-,Gwyn Ashton,Sonic Blues Preachers,-,75,2,,,,
76,-,Mameaw,To Beloved,-,4,27,,,,
77,-,Joe Bonamassa,Live from the Royal Albert Hall,-,9,14,,,,
78,-,Jonny Lang,Lie to Me,-,6,22,,,,
79,-,Jonny Lang,Wander This World,-,5,29,,,,
80,-,Magic Slim & The Teardrops,Raising The Bar,-,80,1,,,,
81,-,Janiva Magness,Stronger for It,-,8,5,,,,
82,-,Gary Moore,Blues Alive,-,3,35,,,,
83,-,Joe Bonamassa,Blues Deluxe,-,5,33,,,,
84,-,Freddie King,Let's Hide Away and Dance Away,-,4,35,,,,
85,-,Sylvester,"Private Recordings, August 1970",-,47,3,,,,
86,-,Big Bill Broonzy,Four Classic Albums Plus (Big Bill’s Blues / Big Bill Broonzy Sings The Blues / Folk Blues / The Blues) (Digitally Remastered),-,86,1,,,,
87,-,Robert Cray,Twenty,-,19,8,,,,
