Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PY-1,บทเพลงอมตะ pY-1,1,1,18,,,,
2,up,Slash,Orgy of the Damned,2,2,7,,,,
3,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,24,3,2,,,,
4,up,Albert King,King Of The Blues Guitar (Reissue),22,3,40,,,,
5,up,Gary Moore,Still Got the Blues,7,1,141,,,,
6,-,Walter Trout,The Blues Came Callin',-,6,5,,,,
7,down,B.B. King,80,4,1,132,,,,
8,up,"Christone ""Kingfish"" Ingram",662,15,1,85,,,,
9,up,Etta James,At Last!,59,1,172,,,,
10,up,Toronzo Cannon,Shut Up & Play!,16,9,3,,,,
11,-,The Black Keys,Delta Kream,-,1,106,43,2021-05-16,43,2021-05-16
12,up,Champion Jack Dupree,Junker's Blues,14,4,6,,,,
13,-,Jesse Thomas,Jesse Thomas 1948 - 1958,-,13,5,,,,
14,-,Le Quyen,Hẹn Hò (Khúc Tình Xưa 5),-,14,4,,,,
15,up,Champion Jack Dupree,"Blues Pianist of New Orleans, Vol. 2",44,15,3,,,,
16,up,Jimi Hendrix,Blues,29,1,90,,,,
17,-,Koko Taylor,I Got What It Takes,-,17,6,,,,
18,down,Nina Simone,Sings the Blues,6,1,55,,,,
19,down,Aleksandr Novikov,Хулиганские песни,3,1,33,,,,
20,up,Lightnin' Hopkins,Blue Lightnin',55,8,4,,,,
21,-,Elmore James,Shake Your Money Maker: The Best of the Fire Sessions,-,6,18,,,,
22,up,Robert Cray,Strong Persuader,32,4,61,,,,
23,-,T-Bone Walker,T-Bone Blues,-,1,82,,,,
24,-,Blues Delight,Open All Night,-,7,10,,,,
25,down,Billie Holiday,Solitude,19,1,97,,,,
26,down,Various Artists,Long Man Blues,5,2,8,,,,
27,up,Muddy Waters,The Folk Singer,64,1,104,,,,
28,-,Gary Moore,Blues and Beyond (Deluxe Version),-,28,3,,,,
29,up,Parata,PARATA 10th anniversary - EP,42,2,9,,,,
30,up,Derek Millar,Kachalar Martikar,43,2,50,,,,
31,-,Michael Landau Group,Live,-,8,9,,,,
32,up,Lightnin' Hopkins,The Great Electric Show And Dance,83,12,3,,,,
33,-,B.B. King,Live At the Regal,-,4,57,,,,
34,up,Oscar Wilson,One Room Blues,73,5,15,,,,
35,up,Robert Johnson,King of the Delta Blues,37,1,55,,,,
36,down,The Rolling Stones,Blue & Lonesome,20,1,88,,,,
37,-,Robert Johnson,King of the Delta Blues Singers,-,1,71,,,,
38,down,Robert Johnson,The Complete Recordings,12,1,117,,,,
39,-,Gary Moore,Live from London,-,3,20,,,,
40,up,Gary Moore,Blues for Greeny,69,4,35,,,,
41,-,Jesse Mek,Happy Man Of The Earth,-,1,39,,,,
42,-,B.B. King,Completely Well,-,1,96,,,,
43,down,John Lee Hooker,Burning Hell (Remastered 2024),31,7,4,,,,
44,-,Philip Sayce,"Scorched Earth, Vol. 1 (Live)",-,17,21,,,,
45,-,Aretha Franklin,"Aretha Franklin Live at Berns Salonger, Stockholm May 2nd. 1968 (Restauración 2023)",-,6,17,,,,
46,-,Eric Gales,The Bookends,-,9,6,,,,
47,down,Billie Holiday,Lady Sings the Blues,36,1,32,,,,
48,-,Dominic Miller & Neil Stacey,New Dawn,-,3,10,,,,
49,-,Beth Hart & Joe Bonamassa,Seesaw,-,5,18,,,,
50,-,Junior Watson,Nothin' to it but to Do It,-,1,11,,,,
51,-,Muddy Waters,The London Muddy Waters Sessions,-,27,2,,,,
52,-,Albert King & Stevie Ray Vaughan,In Session (Live),-,2,74,,,,
53,-,Gary B.B. Coleman,Retrospectives: Gary B.B. Coleman,-,1,18,,,,
54,-,Banglumpoo Band,Banglumpoo Blues,-,4,17,,,,
55,-,Walter Trout,Battle Scars (Deluxe Edition),-,35,4,,,,
56,-,B.B. King & Diane Schuur,Heart to Heart,-,5,27,,,,
57,-,Maria Muldaur,Heart Of Mine: Maria Muldaur Sings Love Songs Of Bob Dylan,-,57,3,,,,
58,-,Vários intérpretes,"Living Chicago Blues, Vol. 1",-,58,4,,,,
59,-,John Lee Hooker,Free Beer and Chicken,-,59,1,,,,
60,-,Buddy Guy,A Man & The Blues,-,9,20,,,,
61,-,Marc Broussard,S.O.S. 4: Blues For Your Soul,-,1,12,,,,
62,-,B.B. King,RTL & BD Music Present B.B. King,-,10,29,,,,
63,-,Buddy Guy,The Blues Don't Lie,-,1,33,,,,
64,-,Charley Crockett,A Stolen Jewel,-,44,8,,,,
65,-,Ronnie Earl,Living In the Light,-,65,1,,,,
66,-,マイク・ブルームフィールド,Greatest Hits,-,66,1,,,,
67,-,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,-,13,9,,,,
68,-,Carey Bell & Lurrie Bell,Harpslinger,-,24,13,,,,
69,-,Magic Sam,West Side Soul,-,15,15,,,,
70,-,Eric Bibb,Dear America,-,17,15,,,,
71,-,The Free Radicals & Walter Trout,Live Trout (Vol. 2),-,37,2,,,,
72,-,Skip James,Today!,-,35,3,,,,
73,-,Joe Louis Walker,Viva Las Vegas Live,-,73,1,,,,
74,-,Luther Allison,Reckless,-,33,2,,,,
75,-,Otis Grand,Live at Burnley Blues Festival 1989 – Collaborations & Rarities,-,75,1,,,,
76,-,Johnny Winter,The Progressive Blues Experiment (Remastered),-,6,19,,,,
77,down,Tony Joe White,The Path of a Decent Groove,28,28,2,,,,
78,-,Gregor Hilden & Richie Arndt,Moments,-,78,1,,,,
79,-,John Mayall & The Bluesbreakers,Blues From Laurel Canyon (Remastered),-,46,6,,,,
80,-,The Paul Butterfield Blues Band,I Got My Mojo Working,-,80,1,,,,
81,-,Van Morrison,Roll With the Punches,-,45,2,,,,
82,-,Little Miss Higgins,Across the Plains,-,82,1,,,,
83,-,Big Bill Broonzy,Country Blues (Mono Version),-,83,1,,,,
84,-,Magic Slim & The Teardrops,Midnight Blues,-,19,4,,,,
85,-,The Paul Butterfield Blues Band,East-West,-,28,13,,,,
86,-,Muddy Waters,"You Shook Me: The Chess Masters, Vol. 3 (1958 to 1963)",-,6,3,,,,
87,-,Chicago Blues Jam,Vol. 2 (Live),-,87,1,,,,
88,-,Pete Alderton,Something Smooth,-,19,3,,,,
89,down,Joe Bonamassa,Different Shades of Blue,18,12,30,,,,
90,-,Charlie Parr,Cheap Wine,-,79,4,,,,
91,-,John Lee Hooker,Don't Look Back,-,78,2,,,,
92,-,Bobby Bland,Two Steps from the Blues,-,82,2,,,,
93,-,Buddy Guy,Bring 'Em In,-,38,2,,,,
94,-,Gary B.B. Coleman,If You Can Beat Me Rockin'...,-,15,4,,,,
95,-,T-Bone Walker,1947-1950,-,11,8,,,,
96,down,Joe Bonamassa,Live at the Greek Theatre,66,2,48,,,,
97,-,Muddy Waters,Muddy Waters Blues Band Live Paris 1968 (Restauración 2023) [feat. Otis Spann],-,29,6,,,,
99,-,Various Artists,Acoustic Blues,-,99,1,,,,
100,-,T-Bone Walker,1929-1946,-,60,5,,,,
