Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Claudio Baglioni,Tutti Qui,1,1,237,,,,
2,up,Alessandra Amoroso,Senza nuvole (Bonus Track Version),2,1,232,,,,
3,up,Francesco De Gregori,Rimmel,3,1,233,,,,
4,up,Formula 3,I Successi di Lucio Battisti,4,3,225,,,,
5,up,Rino Gaetano,Sotto I Cieli Di Rino,5,3,215,,,,
6,up,Nomadi,Nomadi 40,6,2,229,,,,
7,-,Fiorella Mannoia,Canzoni nel tempo,-,1,221,,,,
8,down,Fabrizio De André,La Buona Novella,7,5,213,,,,
9,down,Renato Zero,Doppio Zero,8,5,214,,,,
10,up,Litfiba,El Diablo,45,6,216,,,,
11,up,883,Nord Sud Ovest Est,12,6,217,,,,
12,up,883,Hanno Ucciso L'uomo Ragno,14,7,226,,,,
13,down,Patty Pravo,Canzoni Stupende,9,9,219,,,,
14,down,Fabrizio De André,Storia di un impiegato,10,5,217,,,,
15,down,Nomadi,Orchestra (Live),11,9,225,,,,
16,down,Fabrizio De André,Le Nuvole,13,8,217,,,,
17,up,Fabrizio De André,Fabrizio de André (Indiano),48,11,215,,,,
18,-,Kyaku Kyadaff,Se Hungwile,-,18,1,,,,
19,down,Artisti Vari,I Migliori Successi Anni '60 '70 '80 - 100 Songs,18,13,221,,,,
20,down,Loreena McKennitt,The Mask and Mirror,19,13,226,,,,
21,down,Francesco De Gregori,La Valigia Dell 'Attore (Live),20,11,216,,,,
22,down,Litfiba,17 Re,17,10,216,,,,
23,down,Pino Daniele,Pino Daniele (2008 Remaster),21,12,224,,,,
24,down,Tiromancino,The Virgin Collection: Due destini,22,5,235,,,,
25,down,Cochi e Renato,Le Canzoni Intelligenti,23,16,228,,,,
26,down,Premiata Forneria Marconi (PFM),Storia di un minuto,24,17,222,,,,
27,down,Ron,Le più belle canzoni di Ron,25,17,217,,,,
28,down,Edoardo Bennato,Burattino Senza Fili,16,6,236,,,,
29,down,Fabrizio De André,"Fabrizio de André, Vol. 1",26,18,231,,,,
30,down,Luca Carboni,Una Rosa Per Te,27,19,235,,,,
31,down,Gino Paoli & Danilo Rea,Due come noi che…,28,20,230,,,,
32,down,Francesco De Gregori,La Donna Cannone,29,22,222,,,,
33,down,Various Artists,I mitici anni '60 e '70 - 40 Hits,32,22,219,,,,
34,down,Le Vibrazioni,Le Vibrazioni,30,23,230,,,,
35,down,Fabrizio De André,Rimini,31,23,223,,,,
36,down,Squallor,Le Perle Degli Squallor,35,24,215,,,,
37,down,Sigur Rós,Takk...,34,6,238,,,,
38,down,Amedeo Minghi,La Vita Mia,33,23,180,,,,
39,down,Claudio Baglioni,Anime In Gioco,36,28,188,,,,
40,-,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,-,21,235,,,,
41,up,Gianni Morandi,Gli anni 60,43,32,157,,,,
42,down,Israel Kamakawiwo'ole,Facing Future,37,26,237,,,,
43,down,Rodrigo y Gabriela,Rodrigo y Gabriela,39,30,239,,,,
44,down,Formula 3,I successi di Lucio Battisti,40,30,189,,,,
45,down,Sal da Vinci,Anime Napoletane,41,32,194,,,,
46,down,Edoardo Vianello,I grandi successi originali: Edoardo Vianello,42,39,73,,,,
47,down,Manu Chao,Próxima Estación: Esperanza,38,26,235,,,,
48,down,Rino Gaetano,La Storia,15,9,227,,,,
49,-,Rodrigues Amalia,Songs from Portugal,-,49,1,,,,
50,down,The Rokes,I Grandi Successi Originali: The Rokes,49,35,116,,,,
51,-,Marlene Kuntz,Catartica,-,23,178,,,,
52,down,Deva Premal,The Essence,44,33,120,,,,
53,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,46,34,81,,,,
