Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,5,1,2,,,,
2,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",6,1,238,2,2019-10-06,2,2019-10-06
3,down,Billie Eilish,Happier Than Ever,2,1,161,5,2021-05-02,3,2021-05-09
4,down,twenty one pilots,Clancy,3,3,5,,,,
5,down,Lana Del Rey,Born to Die - The Paradise Edition,1,1,235,,,,
6,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,6,1,,,,
7,up,Beth Gibbons,Lives Outgrown,31,7,2,,,,
8,down,Vito Bambino,Pracownia (deluks),4,1,36,,,,
9,up,Cage the Elephant,Neon Pill,49,9,2,,,,
10,down,Lana Del Rey,Norman F*****g Rockwell!,9,2,238,34,2019-10-06,15,2019-11-10
11,down,Arctic Monkeys,AM,7,1,237,85,2020-11-22,59,2021-01-10
12,down,Lana Del Rey,Ultraviolence (Deluxe),10,3,236,,,,
13,up,Nirvana,Nevermind,13,10,183,46,2020-04-26,46,2020-04-26
14,down,Taylor Swift,folklore (deluxe version),12,1,197,9,2020-08-23,3,2021-03-21
15,up,Lana Del Rey,Lust for Life,20,9,237,,,,
16,down,Billie Eilish,dont smile at me,15,3,236,33,2019-10-06,14,2020-02-02
17,up,Cigarettes After Sex,Cigarettes After Sex,19,2,237,,,,
18,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,14,1,63,,,,
19,down,Lana Del Rey,Honeymoon,17,12,237,,,,
20,down,Lorde,Pure Heroine,16,16,160,,,,
21,up,Taylor Swift,evermore (deluxe version),21,1,176,15,2021-01-10,1,2021-01-17
22,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,8,1,45,,,,
23,down,Bladee,Cold Visions,18,4,5,,,,
24,down,Melanie Martinez,Cry Baby (Deluxe Edition),23,7,238,,,,
25,up,Depeche Mode,Memento Mori,34,1,62,,,,
26,up,Florence + the Machine,Lungs (10th Anniversary Edition),53,26,9,,,,
27,down,Red Hot Chili Peppers,Californication,24,11,224,,,,
28,up,Imagine Dragons,Mercury - Acts 1 & 2,28,1,112,,,,
29,up,Khruangbin,A LA SALA,29,4,10,,,,
30,up,Radiohead,In Rainbows,37,23,199,,,,
31,down,Coals,Sanatorium,11,2,10,,,,
32,down,Hozier,Unreal Unearth: Unheard,30,30,8,,,,
33,up,Natalia Przybysz,TAM,42,1,33,,,,
34,up,Imagine Dragons,Evolve,39,8,238,,,,
35,down,twenty one pilots,Blurryface,32,11,233,,,,
36,up,Kwiat Jabłoni,Niemożliwe,40,1,238,,,,
37,down,Tame Impala,Currents,35,11,238,,,,
38,up,Lana Del Rey,Blue Banisters,51,1,142,,,,
39,down,The Black Keys,Ohio Players,22,1,12,,,,
40,down,Kwiat Jabłoni,Mogło Być Nic,26,1,173,,,,
41,up,The Cure,Disintegration (Deluxe Edition),61,16,84,,,,
42,up,Nirvana,In Utero (20th Anniversary) [Remastered],43,30,155,,,,
43,down,Hozier,Unheard - EP,25,1,9,,,,
44,up,Cigarettes After Sex,Cry,54,2,215,15,2019-10-27,15,2019-10-27
45,-,Imagine Dragons,LOOM,-,45,1,,,,
46,up,Gorillaz,Demon Days,68,26,227,,,,
47,down,Nosowska,DEGRENGOLADA,27,1,54,,,,
48,up,Shellac,To All Trains,57,48,2,,,,
49,up,Fisz Emade Tworzywo,Ballady I Protesty,55,1,134,,,,
50,up,Hozier,Hozier,66,22,144,,,,
51,down,St. Vincent,All Born Screaming,41,3,5,,,,
52,up,Arctic Monkeys,Favourite Worst Nightmare,60,23,194,,,,
53,up,Nirvana,MTV Unplugged In New York (Live),84,35,129,,,,
54,up,Lorde,Melodrama,76,16,216,,,,
55,down,Melanie Martinez,PORTALS,33,4,60,,,,
56,-,KARAŚ/ROGUCKI,Atlas Iskier,-,1,12,,,,
57,down,Kings of Leon,Only By the Night,47,23,194,,,,
58,down,Miuosh & Slask,Pieśni Współczesne,45,10,14,,,,
59,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",52,31,118,,,,
60,-,Wallows,Model,-,60,1,,,,
61,down,ZAYN,ROOM UNDER THE STAIRS,36,36,2,,,,
62,down,Nothing But Thieves,Dead Club City,59,1,49,,,,
63,down,Joost,Fryslân,38,38,2,,,,
64,down,Melanie Martinez,K-12,46,4,147,93,2019-10-06,27,2019-11-10
65,-,DIIV,Frog In Boiling Water,-,65,1,,,,
66,down,Pet Shop Boys,Furthermore - EP,63,63,2,,,,
67,down,Vampire Weekend,Only God Was Above Us,48,2,9,,,,
68,up,Radiohead,A Moon Shaped Pool,83,48,75,,,,
69,-,The Strokes,Is This It,-,67,2,,,,
70,down,Pet Shop Boys,Nonetheless,44,1,5,,,,
71,down,The Smiths,The Queen Is Dead,62,55,27,,,,
72,up,Green Day,American Idiot (Deluxe Version),75,38,66,,,,
73,-,The Neighbourhood,Wiped Out!,-,12,235,,,,
74,-,Paul Weller,66,-,74,1,,,,
75,-,Dawid Tyszkowski,Mój kot zaginął i już raczej nie wróci,-,3,16,,,,
76,up,Strachy Na Lachy,Piła Tango,93,39,119,,,,
77,-,Glass Beams,Mahal - EP,-,12,7,,,,
78,up,Kasia Lins,OMEN,88,2,26,,,,
79,-,Maggie Lindemann,HEADSPLIT,-,66,3,,,,
80,down,Coldplay,A Head Full of Dreams,58,16,230,79,2019-10-06,72,2019-10-13
81,-,Gorillaz,Cracker Island (Deluxe),-,1,64,,,,
82,down,twenty one pilots,Trench,50,10,180,,,,
83,-,twenty one pilots,Scaled And Icy,-,1,103,,,,
84,-,Florence + the Machine,Ceremonials (Deluxe Edition),-,27,110,,,,
85,down,Various Artists,Everyone's Getting Involved,80,80,2,,,,
86,down,Pablopavo i Ludziki,Lakuna,79,6,8,,,,
87,down,Ethel Cain,Preacher’s Daughter,73,35,15,,,,
88,-,Alanis Morissette,Jagged Little Pill,-,88,1,,,,
89,up,Montell Fish,Her Love Still Haunts Me Like a Ghost,97,16,56,,,,
90,-,Lech Janerka,Gipsowy Odlew Falsyfikatu,-,1,25,,,,
91,up,Nikow,"Сонь, ти спиш?",95,11,6,,,,
92,-,KARAŚ/ROGUCKI,Ostatni Bastion Romantyzmu,-,1,188,,,,
93,-,Dead Can Dance,Anastasis,-,27,16,,,,
94,-,The Clash,London Calling,-,94,1,,,,
95,down,The Neighbourhood,I Love You.,87,18,228,,,,
96,-,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),-,22,111,,,,
97,down,Nine Inch Nails,The Downward Spiral,92,66,8,,,,
98,down,The xx,xx,70,35,142,,,,
99,up,Red Hot Chili Peppers,The Getaway,99,18,175,,,,
100,-,Clan of Xymox,X-Odus,-,100,1,,,,
