Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,227,32,2019-10-06,32,2019-10-06
2,up,Billie Eilish,HIT ME HARD AND SOFT,5,2,2,,,,
3,down,Coldplay,A Head Full of Dreams,2,1,232,79,2019-10-06,72,2019-10-13
4,up,Kings of Leon,Only By the Night,15,2,227,,,,
5,up,Lao Che,Dzieciom,6,3,226,,,,
6,up,Dead Can Dance,Anastasis,7,4,224,,,,
7,up,The xx,Coexist,8,5,232,,,,
8,up,The xx,xx,9,6,232,,,,
9,up,Red Hot Chili Peppers,The Getaway,11,7,229,,,,
10,up,Muse,Drones,12,8,230,,,,
11,up,Organek,Głupi,13,8,230,,,,
12,up,Brodka,Clashes,14,8,232,,,,
13,up,Birdy,Birdy (Deluxe Version),16,10,236,,,,
14,up,Depeche Mode,Spirit (Deluxe),17,11,230,,,,
15,up,Nick Cave & The Bad Seeds,Push the Sky Away,18,11,222,,,,
16,up,Rag'n'Bone Man,Human (Deluxe),19,13,226,,,,
17,up,Red Hot Chili Peppers,Greatest Hits,29,7,233,,,,
18,up,Radiohead,A Moon Shaped Pool,20,14,222,,,,
19,up,Muse,The 2nd Law,21,15,234,,,,
20,-,twenty one pilots,Clancy,-,20,1,,,,
21,up,Czesław Śpiewa,Debiut,22,16,233,,,,
22,up,The Black Keys,Turn Blue,23,17,235,,,,
23,up,twenty one pilots,Blurryface,24,18,234,,,,
24,up,BOKKA,BOKKA,25,19,231,,,,
25,up,Florence + the Machine,High As Hope,27,20,215,,,,
26,up,Lykke Li,Wounded Rhymes,28,20,237,,,,
27,down,Kortez,Bumerang,3,1,223,,,,
28,up,Kwiat Jabłoni,Niemożliwe,30,5,198,,,,
29,up,Gossip,A Joyful Noise (Deluxe Edition),31,23,234,,,,
30,up,The National,Trouble Will Find Me,32,24,236,,,,
31,up,Lao Che,Soundtrack,33,25,227,,,,
32,up,Lao Che,Wiedza o Społeczeństwie,34,26,223,,,,
33,up,Imagine Dragons,Origins (Deluxe),35,27,221,,,,
34,up,Cigarettes After Sex,Cigarettes After Sex,36,28,193,,,,
35,up,Agnes Obel,Aventine,37,28,229,,,,
36,down,Depeche Mode,Memento Mori,26,1,62,,,,
37,up,xxanaxx,Triangles,38,29,236,,,,
38,down,Arctic Monkeys,AM,4,2,224,85,2020-11-22,59,2021-01-10
39,up,Beth Gibbons,Lives Outgrown,55,39,2,,,,
40,down,KALEO,A / B,39,27,206,,,,
41,down,Red Hot Chili Peppers,I'm With You,40,29,232,,,,
42,down,Foo Fighters,Concrete and Gold,41,30,200,,,,
43,down,The Dumplings,No Bad Days,42,35,229,,,,
44,down,Royal Blood,Royal Blood,43,32,231,,,,
45,down,Kwiat Jabłoni,Mogło Być Nic,44,1,124,,,,
46,down,コールドプレイ,Mylo Xyloto,45,2,237,91,2019-10-13,91,2019-10-13
47,down,LP,Lost on You,46,39,152,,,,
48,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,3,225,2,2019-10-06,2,2019-10-06
49,-,Jadu Heart,Hyper Romance,-,49,1,,,,
50,down,The xx,I See You,49,35,204,,,,
51,-,Kortez,Minialbum - EP,-,29,227,,,,
52,-,Happysad,Ciepło / Zimno,-,41,99,,,,
53,-,Sarsa,*jestem marta,-,53,1,,,,
54,-,Sarsa,Prolog 5 minut - EP,-,54,1,,,,
