Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tim Bendzko,Hoch,3,1,17,,,,
2,up,AnnenMayKantereit,Ausgehen,24,1,4,,,,
3,up,LEA,110 (Prolog),53,3,4,,,,
4,down,Mark Forster,194 Länder,1,1,17,,,,
5,up,Pizzera & Jaus,kaleidoskop,6,1,17,,,,
6,down,Maroon 5,Memories,5,1,17,36,2019-10-06,2,2019-11-17
7,-,Lady Gaga,Stupid Love,-,3,1,28,2020-03-01,8,2020-03-08
8,up,Tom Gregory,Fingertips,19,6,6,,,,
9,up,Lemo,Alte Seele (Pt. I),9,6,17,,,,
10,up,Dua Lipa,Physical,10,1,5,48,2020-02-02,15,2020-04-12
11,down,Seiler und Speer,Oft host a Pech,8,1,5,,,,
12,down,BTS,ON,7,7,2,32,2020-02-23,6,2020-03-01
13,up,Ava Max,Salt,22,1,6,91,2020-03-01,65,2020-04-19
14,down,Dua Lipa,Don't Start Now,2,2,17,19,2019-11-03,3,2020-01-05
15,up,OSKA,Distant Universe,50,15,2,,,,
16,up,The Makemakes,Heyo,18,14,5,,,,
17,up,Sarah Connor,Vincent,33,2,17,,,,
18,down,Jonas Brothers,What a Man Gotta Do,16,4,7,53,2020-01-19,21,2020-01-26
19,up,Josh.,Cordula Grün,37,10,14,,,,
20,down,BTS,ON (feat. Sia),12,12,2,44,2020-02-23,33,2020-03-01
21,down,Harry Styles,Adore You,11,8,11,24,2019-12-08,6,2020-04-19
22,up,Pitbull,Get Ready (feat. Blake Shelton & Joe Perry),71,22,2,,,,
23,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),13,12,16,43,2019-10-13,39,2019-11-10
24,up,Seiler und Speer,Herr Inspektor,56,13,16,,,,
25,down,Selena Gomez,Feel Me,14,14,2,94,2020-02-23,45,2020-03-01
26,-,SZA & Justin Timberlake,The Other Side,-,17,1,55,2020-03-01,55,2020-03-01
27,down,Seiler und Speer,Ala bin,17,13,17,,,,
28,-,Julian le Play & toksi,Hellwach,-,6,1,,,,
29,up,Kygo & Whitney Houston,Higher Love,68,5,17,22,2019-10-06,20,2019-10-13
30,up,Camila Cabello,Liar,52,7,17,23,2019-10-06,14,2019-10-27
31,down,Sunrise Avenue,Thank You For Everything,30,5,6,,,,
32,-,Seiler und Speer,Servas du (feat. Wolfgang Ambros),-,7,14,,,,
33,-,Andreas Bourani,Auf uns,-,11,8,,,,
34,up,Selena Gomez,Rare,93,15,5,96,2020-01-12,13,2020-01-19
35,up,Ed Sheeran,Perfect,35,10,16,73,2019-10-06,58,2019-10-20
36,down,Nico Santos,Play With Fire,21,6,16,,,,
37,-,Los del Río,Macarena (Original Version),-,37,3,,,,
38,-,Wild Culture,TIL YOU KNOW,-,38,1,,,,
39,up,Zweikanalton,Ey Katharina,72,28,5,,,,
40,up,Trevor Daniel,Falling,70,19,12,61,2019-11-24,14,2020-01-05
41,-,Kamaliya,Freedom,-,30,2,,,,
42,down,Shawn Mendes & Camila Cabello,Señorita,15,3,15,1,2019-10-06,1,2019-10-06
43,-,Jovanotti,Viva La Libertà,-,43,1,,,,
44,-,Christina Aguilera,Candyman,-,44,1,,,,
45,-,Lizzo,Good As Hell,-,14,5,33,2019-10-06,24,2019-12-29
46,-,Ava Max,Sweet but Psycho,-,39,9,77,2019-10-06,77,2019-10-06
47,-,The Black Eyed Peas,The Time (Dirty Bit),-,38,1,,,,
48,-,Mathea,Chaos,-,3,14,,,,
49,-,BAEKHYUN,너에게 가는 이 길 위에서,-,49,1,,,,
50,up,Ed Sheeran & Justin Bieber,I Don't Care,67,12,16,31,2019-10-06,23,2019-11-17
51,-,Kerem,Remedy,-,51,1,,,,
52,up,Mark Forster,Chöre,55,44,8,,,,
53,-,voXXclub,Rock mi (Remix),-,49,3,,,,
54,-,Ed Sheeran,Shape of You,-,15,6,94,2020-01-05,94,2020-01-05
55,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,24,8,,,,
56,-,Rainhard Fendrich,Burn Out,-,4,10,,,,
57,-,Wanda,Ciao Baby,-,21,7,,,,
58,-,Christina Stürmer,Seite an Seite,-,48,1,,,,
59,-,Lena,skinny bitch,-,59,3,,,,
60,-,Sean Paul,Get Busy,-,60,1,,,,
61,-,Simon & Garfunkel,The Sounds of Silence,-,45,1,,,,
62,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,22,12,60,2019-10-20,7,2019-11-17
63,-,A Great Big World & Christina Aguilera,Say Something,-,48,2,,,,
64,down,BTS,UGH!,31,21,2,60,2020-02-23,60,2020-02-23
65,down,Ava Max,Torn,57,8,16,41,2019-10-06,41,2019-10-06
66,down,Lauv,Modern Loneliness,44,44,2,,,,
67,-,Lena & Nico Santos,Better,-,3,14,,,,
68,down,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],61,33,3,,,,
69,-,Max Giesinger,Wenn sie tanzt,-,26,1,,,,
70,down,Folkshilfe,Sing,54,11,6,,,,
71,-,Camila Cabello,My Oh My (feat. DaBaby),-,22,5,52,2019-12-15,22,2020-02-02
72,down,Alicia Keys,Underdog,59,1,4,69,2020-01-12,43,2020-03-29
73,-,Max Giesinger,Nie besser als jetzt (feat. MoTrip),-,22,1,,,,
74,down,Billy Joel,To Make You Feel My Love,73,73,2,,,,
75,-,Taylor Swift,The Man,-,75,1,72,2020-03-08,72,2020-03-08
76,down,BTS,Interlude : Shadow,26,26,2,80,2020-02-23,80,2020-02-23
77,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,6,81,2020-02-09,81,2020-02-09
78,-,Peter Cornelius,Segel im Wind,-,12,3,,,,
79,-,Maroon 5,Sugar,-,62,1,,,,
80,-,Harry Styles,Falling,-,17,2,57,2019-12-15,39,2019-12-22
81,-,Mathea,Kein Tutu,-,34,1,,,,
82,-,Sarah Connor,Wie schön du bist,-,27,9,,,,
83,-,Patty-Cake,Bad Never Looked so Good (The Villains Lair),-,83,1,,,,
84,-,Xavier Naidoo,Sag es laut,-,84,1,,,,
85,-,ピットブル,Get Ready (feat. Blake Shelton),-,85,1,,,,
86,-,Chip & Dale,Holareduliö,-,86,1,,,,
87,-,JCY,Wasting Your Time (feat. Alida),-,87,1,,,,
88,-,Harry Styles,Sign of the Times,-,16,2,,,,
89,-,Manca Berlec,Večnost,-,89,1,,,,
90,-,Virginia Ernst,Right ([Gei]),-,90,1,,,,
91,-,Pietro Lombardi,Bella Donna,-,41,4,,,,
92,-,Jenn Grinels,Evidence (feat. Marc Broussard),-,92,1,,,,
93,-,Tina Naderer,Bleibst du bei mir,-,51,4,,,,
94,-,Die Priester,Du erfüllst meine Seele (Annie's Song),-,94,1,,,,
95,-,Andreas Bourani,Wunder,-,95,1,,,,
96,-,Pentatonix,Hallelujah,-,1,11,65,2019-12-22,51,2019-12-29
97,-,Bonnie Tyler,Holding Out for a Hero,-,36,1,,,,
98,-,Nick Straker,A Walk In The Park,-,98,1,,,,
99,-,Lady Gaga,Donatella,-,99,1,,,,
100,-,Adriano Celentano,"I Want to Know, Pt. I & II",-,100,1,,,,
