Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,15,,,,
2,up,Klangkarussell,Home,2,2,10,,,,
3,up,Josh.,Expresso & Tschianti,3,1,20,,,,
4,up,Marshmello & Jonas Brothers,Leave Before You Love Me,5,3,16,,,,
5,down,Seiler und Speer,Hödn,4,1,18,,,,
6,up,Ed Sheeran,Shivers,8,2,4,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,7,6,13,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,8,,,,
9,up,Dua Lipa,Love Again,16,9,6,96,2020-04-05,96,2020-04-05
10,up,Jason Derulo,Acapulco,20,2,5,,,,
11,down,SUPER-Hi & Neeka,Following the Sun,10,3,23,,,,
12,down,Olivia Rodrigo,good 4 u,11,4,21,,,,
13,up,Christian Steger,Leicht Kennt Ma's Hom,19,2,27,,,,
14,up,Ava Max,EveryTime I Cry,61,13,14,,,,
15,down,ABBA,Don't Shut Me Down,9,2,5,,,,
16,down,Edmund,Die Blonde mitn Mittelscheitl,15,6,28,,,,
17,up,Chris Steger,Zefix,22,1,65,,,,
18,down,Michael Patrick Kelly,Throwback,14,6,17,,,,
19,down,SOPHIA,Niemals Allein,12,12,2,,,,
20,-,Kamaliya,You Gimme Lovin' (Iksiy Remix),-,20,1,,,,
21,up,Camila Cabello,Don't Go Yet,30,21,9,,,,
22,up,Nathan Evans,Told You So,35,22,4,,,,
23,up,Dermot Kennedy,Better Days,29,14,4,,,,
24,down,P!nk,All I Know So Far,13,7,18,,,,
25,up,Lil Nas X,THATS WHAT I WANT,31,8,3,,,,
26,up,OneRepublic,Run,43,15,19,,,,
27,up,Kygo,Love Me Now (feat. Zoe Wees),48,19,6,,,,
28,-,Jeannine Rossi,Stille,-,28,1,,,,
29,-,TWICE,The Feels,-,29,1,,,,
30,down,Nathan Evans,Wellerman,28,5,31,,,,
31,down,ABBA,I Still Have Faith In You,23,3,5,,,,
32,up,Chris Steger,Woan Nua,36,12,3,,,,
33,-,NESS,Isso,-,33,1,,,,
34,up,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),39,2,9,,,,
35,down,Laurell,Habit,27,7,13,,,,
36,down,The Kid LAROI & Justin Bieber,Stay,18,17,11,,,,
37,-,Pia,Thunderstorm,-,37,1,,,,
38,down,Edmund,Leiwand,32,1,76,,,,
39,-,NESS,Deine Richtung,-,19,3,,,,
40,-,Seiler und Speer,Ala bin,-,13,55,,,,
41,-,Nico Santos,Would I Lie To You,-,11,2,,,,
42,-,Pietro Basile & K-Fly,Hast Du mich jemals geliebt?,-,42,1,,,,
43,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,33,1,34,96,2021-04-11,41,2021-05-16
44,-,Hava,Moje Sve,-,39,1,,,,
45,-,Adele,Skyfall,-,23,5,,,,
46,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,16,30,,,,
47,-,Bon Jovi,It's My Life,-,21,3,,,,
48,-,League of Legends & PVRIS,Burn It All Down,-,48,1,,,,
49,-,Silbermond,Ja,-,34,3,,,,
50,down,LEA,Wenn Du mich lässt,25,18,7,,,,
51,down,Ed Sheeran,Perfect,24,10,83,73,2019-10-06,58,2019-10-20
52,down,Josh,Ring in der Hand,21,8,34,,,,
53,down,Ed Sheeran,Afterglow,17,1,40,18,2021-01-03,18,2021-01-03
54,-,Kamaliya,You Gimme Lovin' (Funk-Device Remix),-,27,2,,,,
55,-,Peter Cornelius,Segel im Wind,-,12,19,,,,
56,-,Ed Sheeran,Shivers (Acoustic Version),-,56,1,,,,
57,up,Rainhard Fendrich,I Am from Austria,64,2,29,,,,
58,-,Achtabahn & KAYEF,Du bist weg,-,58,1,,,,
59,-,Clueso,Song 10,-,59,1,,,,
60,-,Shawn Mendes & Tainy,Summer Of Love,-,34,3,,,,
61,-,Village People,YMCA,-,38,3,,,,
62,-,Sarah Connor,Vincent,-,2,49,,,,
63,down,Mark Forster,Übermorgen,34,1,59,,,,
64,-,Rag'n'Bone Man,All You Ever Wanted,-,6,26,,,,
65,down,Edmund,Freindschoft,54,13,61,,,,
66,down,LEA,Song 2,60,44,3,,,,
67,-,Lil Nas X,THATS WHAT I WANT,-,67,1,,,,
68,down,LISA,LALISA,59,20,4,,,,
69,up,Michael Patrick Kelly,Beautiful Madness,76,5,56,,,,
70,-,Boney M.,Sunny,-,70,1,,,,
71,-,Dunja Ilic,Šefica Podzemlja,-,71,1,,,,
72,-,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,-,59,3,,,,
73,down,Thorsteinn Einarsson,Shackles,26,12,12,,,,
74,-,Pizzera & Jaus,"wer, wenn net du",-,1,35,,,,
75,-,Darko Lazic & Andreana Cekic,Jos Uvek Sam S Tobom,-,75,1,,,,
76,-,B3,Mrak,-,76,1,,,,
77,-,Trevor Daniel,Falling,-,19,13,61,2019-11-24,14,2020-01-05
78,-,Doja Cat,Woman,-,61,2,,,,
79,-,Lindsey Stirling,Stars Align,-,79,1,,,,
80,-,B3,Keš,-,80,1,,,,
81,-,Daya,"Sit Still, Look Pretty",-,81,1,,,,
82,-,B3,Blokada,-,82,1,,,,
83,-,Chilly Gonzales,Oregano,-,83,1,,,,
84,down,Lil Nas X,MONTERO (Call Me By Your Name),37,13,19,3,2021-04-04,3,2021-04-04
85,-,LISA,MONEY,-,15,2,,,,
86,down,Josh,Wo bist du,44,11,37,,,,
87,-,Robin,Frontside Ollie,-,87,1,,,,
88,-,Macy Gray,Thinking of You,-,42,1,,,,
89,-,"Wolfe, Spritely & who's sem","Skeletons (From ""Control Z"" Soundtrack)",-,89,1,,,,
90,-,BTS,Permission to Dance,-,7,4,,,,
91,-,Subway Surfers,Subway Surfers (Main Theme),-,91,1,,,,
92,-,Orbital,Chime,-,92,1,,,,
93,-,Jessie J,Wild (No Rap Edit),-,93,1,,,,
94,-,Outasight,Big Trouble,-,94,1,,,,
95,-,Whitney Houston & Clean Bandit,How Will I Know,-,95,1,,,,
96,-,Seta,Paradox,-,96,1,,,,
97,-,LUNA,blau,-,97,1,,,,
98,-,Shari Short,De La Luna (feat. Omar),-,98,1,,,,
99,-,Charlotte OC,Mexico,-,99,1,,,,
100,-,Gabriella Cilmi,Sweet About Me,-,100,1,,,,
