Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh.,Expresso & Tschianti,3,1,21,,,,
2,down,Ed Sheeran,Bad Habits,1,1,16,,,,
3,up,Seiler und Speer,Hödn,5,1,19,,,,
4,down,Klangkarussell,Home,2,2,11,,,,
5,down,Marshmello & Jonas Brothers,Leave Before You Love Me,4,3,17,,,,
6,up,Ed Sheeran,Shivers,6,2,5,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,7,6,14,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,9,,,,
9,-,Pietro Lombardi,Lüg mich an,-,9,1,,,,
10,down,Dua Lipa,Love Again,9,9,7,96,2020-04-05,96,2020-04-05
11,up,ABBA,Don't Shut Me Down,15,2,6,,,,
12,up,P!nk,All I Know So Far,24,7,19,,,,
13,up,Michael Patrick Kelly,Throwback,18,6,18,,,,
14,up,Dermot Kennedy,Better Days,23,14,5,,,,
15,down,SUPER-Hi & Neeka,Following the Sun,11,3,24,,,,
16,up,SOPHIA,Niemals Allein,19,12,3,,,,
17,down,Christian Steger,Leicht Kennt Ma's Hom,13,2,28,,,,
18,down,Olivia Rodrigo,good 4 u,12,4,22,,,,
19,up,OneRepublic,Run,26,15,20,,,,
20,down,Jason Derulo,Acapulco,10,2,6,,,,
21,down,Edmund,Die Blonde mitn Mittelscheitl,16,6,29,,,,
22,up,Laurell,Habit,35,7,14,,,,
23,up,Edmund,Leiwand,38,1,77,,,,
24,-,Alle Achtung,Bowie,-,14,2,,,,
25,up,LEA,Wenn Du mich lässt,50,18,8,,,,
26,up,ABBA,I Still Have Faith In You,31,3,6,,,,
27,up,Ed Sheeran,Afterglow,53,1,41,18,2021-01-03,18,2021-01-03
28,-,Måneskin,MAMMAMIA,-,21,1,,,,
29,up,Adele,Skyfall,45,23,6,,,,
30,down,Nathan Evans,Told You So,22,22,5,,,,
31,up,Chris Steger,Woan Nua,32,12,4,,,,
32,up,LISA,MONEY,85,15,3,,,,
33,-,The Cranberries,Dreams,-,7,36,,,,
34,down,Chris Steger,Zefix,17,1,66,,,,
35,down,Nathan Evans,Wellerman,30,5,32,,,,
36,down,Ava Max,EveryTime I Cry,14,13,15,,,,
37,up,Nico Santos,Would I Lie To You,41,11,3,,,,
38,-,Andreas Bourani,Auf uns,-,11,55,,,,
39,up,Hava,Moje Sve,44,39,2,,,,
40,-,Coldplay X BTS,My Universe,-,6,1,,,,
41,up,Thorsteinn Einarsson,Shackles,73,12,13,,,,
42,up,Josh,Ring in der Hand,52,8,35,,,,
43,-,Elton John & Stevie Wonder,Finish Line,-,41,1,,,,
44,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,44,1,,,,
45,-,MKTO,Classic,-,17,1,,,,
46,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,2,43,99,2021-01-31,73,2021-03-07
47,-,Stray Kids,Scars,-,47,1,,,,
48,-,Alle Achtung,Marie,-,1,54,,,,
49,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,49,1,,,,
50,-,The Black Eyed Peas,I Gotta Feeling,-,36,9,,,,
51,-,Fargo,Gutes Gefühl,-,36,5,,,,
52,-,Boney M.,Going Back West,-,52,1,,,,
53,-,Miriam Makeba,Pata Pata,-,53,1,,,,
54,down,Kygo,Love Me Now (feat. Zoe Wees),27,19,7,,,,
55,-,Sarah Connor,Wie schön du bist,-,27,22,,,,
56,-,Dua Lipa,Love Again (Imanbek Remix),-,50,1,,,,
57,-,Mark Forster,Au revoir (feat. Sido),-,17,13,,,,
58,-,Adele,Hello,-,14,5,,,,
59,up,Mark Forster,Übermorgen,63,1,60,,,,
60,-,Charlie Puth,Attention,-,60,2,,,,
61,-,Sam Smith,Writing's On the Wall,-,54,5,,,,
62,down,Ed Sheeran,Perfect,51,10,84,73,2019-10-06,58,2019-10-20
63,down,Camila Cabello,Don't Go Yet,21,21,10,,,,
64,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,39,1,,,,
65,-,EAV,Trick der Politik,-,65,2,,,,
66,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,43,1,35,96,2021-04-11,41,2021-05-16
67,-,Solo Canzoni,Dimmi Dimmi,-,67,2,,,,
68,down,Peter Cornelius,Segel im Wind,55,12,20,,,,
69,down,Pietro Basile & K-Fly,Hast Du mich jemals geliebt?,42,42,2,,,,
70,-,Doja Cat,Get Into It (Yuh),-,70,1,,,,
71,down,Edmund,Freindschoft,65,13,62,,,,
72,-,The Script,We Cry,-,72,1,,,,
73,down,TWICE,The Feels,29,29,2,,,,
74,-,Claire Guerreso,Body Is Moving,-,74,1,,,,
75,-,Tiësto,The Business,-,5,29,52,2021-01-03,18,2021-04-04
76,down,NESS,Isso,33,33,2,,,,
77,-,Ed Sheeran,Supermarket Flowers,-,32,3,,,,
78,-,Johannes Oerding,Für immer ab jetzt,-,78,2,,,,
79,-,LOBODA,Americano,-,79,1,,,,
80,-,Olivia Rodrigo,drivers license,-,2,25,1,2021-01-17,1,2021-01-17
81,-,Rainhard Fendrich,Tango Korrupti,-,81,1,,,,
82,down,Doja Cat,Woman,78,61,3,,,,
83,-,Dua Saleh,fitt (feat. Amaarae),-,83,1,,,,
84,-,Todrick Hall,"Nails, Hair, Hips, Heels (feat. Ciara) [Remix]",-,84,1,,,,
85,-,Why Don't We,Love Back,-,85,1,,,,
86,-,Johannes Oerding,Kreise,-,50,2,,,,
87,-,Dima Bilan & Mari Kraymbreri,Ты не моя пара,-,87,1,,,,
88,-,Clara Luzia,Chelsea,-,88,1,,,,
89,down,LISA,LALISA,68,20,5,,,,
90,-,Naïka,Don't Lie,-,90,1,,,,
91,-,Zeynep Bakşi Karatağ & Ahmet Aslan,Dağlardır Dağlar,-,91,1,,,,
92,-,THIERRY VON DER WARTH & Denis Kalytovskyi,Outta Control,-,92,1,,,,
93,-,James Blunt,Love Under Pressure,-,81,1,,,,
94,-,Umberto Tozzi,Dimmi Di No,-,94,1,,,,
95,-,Stakka Bo,On Your Knees,-,95,1,,,,
96,-,AG,Legendz (feat. Devvon Terrell),-,96,1,,,,
97,-,Carly Rae Jepsen,First Time,-,97,1,,,,
98,-,Sarah Walk,what do i want? (alternate version),-,98,1,,,,
99,-,Tom Gregory,River,-,9,18,,,,
100,-,Albert Černý & Eva Burešová,Máš u mě skrýš,-,100,1,,,,
