Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna-Sophie,Cambodia,4,1,8,,,,
2,up,Chris Steger,Zefix,3,1,16,,,,
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,1,19,36,2020-06-21,2,2020-08-09
4,down,Mark Forster,Übermorgen,2,1,25,,,,
5,up,Jason Derulo,Take You Dancing,8,4,12,71,2020-08-23,16,2021-01-17
6,down,LNMOP,I'm Still Standing (feat. Joe Woolford),1,1,3,,,,
7,down,Alle Achtung,Marie,5,1,23,,,,
8,up,Michael Patrick Kelly,Beautiful Madness,10,5,25,,,,
9,down,Miley Cyrus,Midnight Sky,7,2,10,14,2020-08-23,12,2020-10-25
10,down,Seiler und Speer,Principessa,9,2,28,,,,
11,up,Dua Lipa,Hallucinate,12,11,10,85,2020-04-05,85,2020-04-05
12,down,Harry Styles,Watermelon Sugar,11,4,24,85,2019-11-17,2,2020-08-23
13,up,Zoe Wees,Control,72,3,23,98,2020-09-20,85,2021-01-03
14,up,King & Potter,Berlin,18,5,7,,,,
15,up,Ava Max,Who's Laughing Now,15,11,11,,,,
16,up,Kygo & Tina Turner,What's Love Got to Do with It,29,3,14,83,2020-09-06,57,2020-09-20
17,down,Ava Max,Kings & Queens,13,1,32,80,2020-03-15,37,2020-09-27
18,up,Josh,Wo bist du,20,11,25,,,,
19,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,55,13,2,,,,
20,down,Shawn Mendes,Wonder,17,2,3,15,2020-10-11,15,2020-10-11
21,up,Ed Sheeran,Perfect,33,10,39,73,2019-10-06,58,2019-10-20
22,-,ジョン・レノン,Imagine (Ultimate Mix),-,22,1,,,,
23,up,Lemo,Schwarze Wolken,90,4,11,,,,
24,-,Harry Styles,Falling,-,17,5,57,2019-12-15,39,2019-12-22
25,down,Mark Forster & Vize,Bist du Okay,19,5,4,,,,
26,-,Justin Bieber & benny blanco,Lonely,-,16,1,6,2020-10-25,6,2020-10-25
27,down,BTS,Dynamite,23,5,9,96,2020-08-23,2,2020-08-30
28,up,Pizzera & Jaus,Liebe zum Mitnehmen,28,5,30,,,,
29,-,Demi Lovato,Commander In Chief,-,29,1,,,,
30,down,The Cranberries,Dreams,14,7,10,,,,
31,up,Pizzera & Jaus,kaleidoskop,37,1,50,,,,
32,up,Julian le Play,Team,86,20,11,,,,
33,up,Dermot Kennedy,Giants,41,31,13,,,,
34,-,Milow,Whatever It Takes,-,13,16,,,,
35,-,Oehl,Wolken,-,35,2,,,,
36,down,Lady Gaga & Ariana Grande,Rain On Me,27,2,22,75,2020-05-24,1,2020-05-31
37,-,John De Sohn & Hanna Ferm,I Met Somebody,-,37,1,,,,
38,-,Jakob Busch,Bild an der Wand,-,19,1,,,,
39,-,Hans Orsolics,Mei potschertes Leb'n,-,39,1,,,,
40,-,Nena,WANDERN,-,40,2,,,,
41,-,Harry Styles,Sign of the Times,-,16,5,,,,
42,down,Edmund,Leiwand,21,1,29,,,,
43,down,Tom Gregory,Rather Be You,36,36,5,,,,
44,-,Matt Simons,Better Tomorrow,-,6,1,,,,
45,down,Sarah Connor,Vincent,25,2,38,,,,
46,-,Alicia Keys,Underdog,-,1,33,69,2020-01-12,43,2020-03-29
47,-,PSY,Gangnam Style,-,7,14,,,,
48,-,Elton John,I'm Still Standing (Remastered),-,31,6,,,,
49,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,14,81,2020-02-09,81,2020-02-09
50,down,Sarah Lombardi,Zoom,45,40,2,,,,
51,up,Seiler und Speer,Ala bin,59,13,41,,,,
52,-,Maroon 5,Memories,-,1,39,36,2019-10-06,2,2019-11-17
53,-,Louis Tomlinson,Just Like You,-,53,1,,,,
54,down,BLACKPINK,Lovesick Girls,31,31,3,3,2020-10-11,3,2020-10-11
55,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),98,2,18,,,,
56,down,Nea,Some Say,39,2,24,84,2020-03-01,84,2020-03-01
57,down,Sarah Connor,Das Leben ist schön,48,46,3,,,,
58,-,ジェイムス・テイラー,How Sweet It Is (To Be Loved By You) [2019 Remaster],-,58,1,,,,
59,-,Pixie Lott,Cry Me Out,-,59,1,,,,
60,-,Toto Cutugno,L'Italiano,-,3,1,,,,
61,-,E.A.V. (Erste Allgemeine Verunsicherung),Ba-Ba-Bankueberfall,-,61,2,,,,
62,-,Lika Doss,Besser so,-,62,1,,,,
63,down,Nico Santos,Play With Fire,52,6,28,,,,
64,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,19,3,,,,
65,-,Christina Kosik,W W W,-,65,1,,,,
66,-,Little Mix,Happiness,-,66,1,,,,
67,-,KitschKrieg & Jamule,Unterwegs,-,37,9,,,,
68,-,Lady Gaga,Stupid Love,-,3,29,28,2020-03-01,8,2020-03-08
69,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,7,8,,,,
70,-,Ruelle,Good Day for Dreaming,-,70,1,,,,
71,-,Pharrell Williams,Happy (Oktoberfest Mix),-,11,9,,,,
72,down,Justin Bieber,Holy (feat. Chance the Rapper),22,12,5,83,2020-09-20,4,2020-09-27
73,up,Lady Gaga,Sine From Above,93,73,2,84,2020-06-07,84,2020-06-07
74,-,Andreas Bourani,Auf uns,-,11,26,,,,
75,-,NCT U,Make a Wish (Birthday Song),-,75,1,57,2020-10-25,57,2020-10-25
76,-,Georg Danzer,Ruaf Mi Net An,-,26,1,,,,
77,-,Pietro Lombardi,Cinderella,-,6,12,,,,
78,-,Jacob Collier,Sleeping On My Dreams,-,78,1,,,,
79,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,49,3,,,,
80,-,Rea Garvey,Talk to Your Body,-,11,4,,,,
81,-,Edmund,Zam oid wearn,-,20,13,,,,
82,-,Mo-Torres,Heute wie damals,-,82,1,,,,
83,-,Katie Melua,Leaving the Mountain,-,83,1,,,,
84,-,Kamaliya,Timeless,-,26,4,,,,
85,down,Edmund,Leg dei Herz,16,9,3,,,,
86,-,James Arthur,Impossible,-,7,3,,,,
87,-,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,-,87,1,,,,
88,-,Keys & Copper,Come Back to Me,-,88,1,,,,
89,-,Twinsello,Un Dos,-,89,1,,,,
90,-,イマジン・ドラゴンズ,Radioactive,-,15,4,,,,
91,-,Justin Bieber & benny blanco,Lonely,-,91,1,,,,
92,-,Zerrin Özer,Sevmek Gunahsa Eger,-,92,1,,,,
93,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],26,26,3,28,2020-10-11,28,2020-10-11
94,down,Hubert von Goisern,Brenna tuats guat,50,9,12,,,,
95,-,Ailee,When We Were in Love,-,95,1,,,,
96,-,Seeed,Hale-Bopp,-,27,9,,,,
97,-,Icona Pop,I Love It (feat. Charli XCX),-,29,1,,,,
98,down,Sia,"Together (From the Motion Picture ""Music"")",43,26,14,,,,
99,-,Sia,Unstoppable,-,7,25,81,2019-11-10,81,2019-11-10
100,-,Tomislav Bralić & Klapa Intrade,Bilo je i vrime,-,100,1,,,,
