Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,11,,,,
2,up,P!nk,TRUSTFALL,2,1,9,,,,
3,up,Udo Lindenberg & Apache 207,Komet,3,2,10,,,,
4,up,AUT of ORDA,Wigl Wogl,7,3,6,,,,
5,up,Sam Smith & Kim Petras,Unholy,8,1,27,,,,
6,up,Meghan Trainor,Made You Look,6,4,19,,,,
7,-,Ed Sheeran,Eyes Closed,-,4,1,,,,
8,up,Tove Lo,2 Die 4,12,2,15,,,,
9,-,Jimin,Like Crazy,-,9,1,,,,
10,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",10,1,44,,,,
11,-,AUT of ORDA,hoch gwimmas (n)imma,-,11,1,,,,
12,down,Taylor Swift,Anti-Hero,5,1,23,,,,
13,-,Jimin,Like Crazy (English Version),-,13,1,,,,
14,down,Jimin,"Set Me Free, Pt. 2",9,9,2,,,,
15,down,Herbert Grönemeyer,Angstfrei,13,13,3,,,,
16,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),36,1,12,,,,
17,down,Dermot Kennedy,Kiss Me,4,1,24,,,,
18,-,Jimin,Alone,-,18,1,,,,
19,up,Loi,Gold,43,8,15,,,,
20,down,P!nk,Never Gonna Not Dance Again,11,6,18,,,,
21,-,Jimin,Face-off,-,21,1,,,,
22,-,Jimin,Interlude : Dive,-,22,1,,,,
23,-,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],-,23,1,,,,
24,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),33,5,21,,,,
25,up,Edmund,Leiwand,45,1,130,,,,
26,down,Pitbull,"Back In Time (From ""Men In Black III"")",19,7,77,,,,
27,down,James Arthur,Impossible,23,7,60,,,,
28,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,16,1,41,,,,
29,-,Shawn Mendes,When You're Gone,-,3,35,,,,
30,-,Niall Horan,Heaven,-,23,2,,,,
31,up,KAMRAD,Feel Alive,51,12,5,,,,
32,-,Zhang Zhe Han,Magnificent Life,-,21,1,,,,
33,-,Lea Pietsch,Nikotin (feat. Georg Stengel),-,33,1,,,,
34,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),32,10,49,,,,
35,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",97,12,41,,,,
36,up,Wax,Rosana,100,11,39,,,,
37,up,Sia,Unstoppable,69,7,102,81,2019-11-10,81,2019-11-10
38,-,Leon Machère,Copacabana,-,38,16,,,,
39,down,ARRIE,Wonderful Life,30,7,14,,,,
40,down,Herbert Grönemeyer,Urverlust,34,34,2,,,,
41,-,Jimin,Like Crazy (Deep House Remix),-,12,1,,,,
42,-,Sarah Connor,Flugzeug aus Papier (Für Emmy),-,42,3,,,,
43,-,Nancy Sinatra,Bang Bang (My Baby Shot Me Down),-,43,1,,,,
44,-,Johannes Oerding,Der Sonne hinterher,-,44,1,,,,
45,-,Ivo Martin,Weit weg,-,45,2,,,,
46,-,CRAXY,FINGER FLICK,-,46,1,,,,
47,-,CRAXY,NUGUDOM,-,47,1,,,,
48,-,Adel Tawil,Stolz,-,48,1,,,,
49,-,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),-,49,1,,,,
50,-,Brent Morgan,Stop Calling Me,-,50,1,,,,
51,-,lovad,Varför,-,51,1,,,,
52,-,Katy Perry,E.T. (feat. Kanye West),-,52,1,,,,
53,-,Sabrina Carpenter,Feather,-,53,1,,,,
54,-,CRAXY,BLACK OUT,-,54,1,,,,
55,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,55,1,,,,
56,-,Schick Sisters & The Opus Band,So Simple,-,56,1,,,,
57,-,Anna Mabo,Am Werden,-,57,1,,,,
58,-,"Lumen, der Minister",Kreislaufprobleme,-,58,1,,,,
59,-,Luke Burr & Mahogany,Is This Love,-,59,1,,,,
60,-,黃子韜,Yesterday,-,60,1,,,,
61,down,Taylor Swift,All Of The Girls You Loved Before,27,27,2,,,,
62,-,"Die Schule der magischen Tiere, Robin Haefs, Ali Zuckowski, Robin Kallenberger & Yanek Stärk",Jetzt komm ich,-,62,1,,,,
63,-,Anna Mabo,Die Leichtigkeit,-,63,1,,,,
64,-,Spencer Day,Till You Come to Me,-,64,1,,,,
65,-,Lily Meola,Daydream,-,59,2,,,,
66,-,Connect-R & Raluka,Lasa-ma Sa Te...,-,66,1,,,,
67,-,"Seiler und Speer, Christian Kolonovits & Max Steiner Orchester",Principessa (Red Bull Symphonic) [feat. Lidia Baich] [Live],-,67,1,,,,
68,-,KAI,Rover,-,68,1,,,,
69,-,Tommy Roe,Dizzy (Re-Record),-,69,1,,,,
70,-,Jimin,Like Crazy (UK Garage Remix),-,14,1,,,,
71,-,Anna Mabo,Die Apokalypse,-,71,1,,,,
72,-,Michael Kobrin,Walls,-,72,1,,,,
73,-,Anna Mabo,Der Witz,-,73,1,,,,
74,-,siovo,backseat bromance (stripped),-,74,1,,,,
75,-,Melisses,Giati,-,75,1,,,,
76,-,Jimin,Like Crazy (Instrumental),-,15,1,,,,
77,-,David Lyle Dyas & Leslie Patrick Van Trease,Listen To Me,-,77,1,,,,
78,-,Leony,Somewhere in Between,-,17,6,,,,
79,-,Moonsun,The Dragonborn Comes,-,79,1,,,,
80,-,Bo Kaspers Orkester,Ett & Noll,-,80,1,,,,
81,-,Matt Johnson & Mysha Didi,Leave Before You Love Me (Acoustic),-,81,1,,,,
82,-,BSW & Apu,Hajnali 2,-,82,1,,,,
83,down,Josh.,Expresso & Tschianti,50,1,82,,,,
84,-,Reneé Rapp,Bruises,-,84,1,,,,
85,-,CHERISE,Remedy,-,85,1,,,,
86,-,Zana,"Da li Čuješ,Da li Osećaš",-,86,1,,,,
87,-,Voltaj,Om (Rework Version),-,87,1,,,,
88,up,Peter Fox,Zukunft Pink (feat. Inéz),96,4,22,,,,
89,-,Rita Coolidge,I Feel the Burden (Being Lifted Off My Shoulders),-,89,1,,,,
90,-,STAYC,Teddy Bear,-,90,1,,,,
91,-,Isak Øvrevold,Break My Heart Again (Live),-,91,1,,,,
92,-,Franco126,Ieri L'Altro,-,92,1,,,,
93,-,Ingrid Michaelson,Keep Breathing,-,93,1,,,,
94,-,JOP,Part Time Lover,-,94,1,,,,
95,-,Adriano Celentano,Azzurro,-,24,20,,,,
96,-,Freddie Aguilar,Alaala,-,96,1,,,,
97,-,Pitbull,Timber (feat. Ke$ha),-,13,36,,,,
98,-,Alexander Knappe & Joel Brandenstein,Bis meine Welt die Augen schließt,-,98,1,,,,
99,down,Rema & Selena Gomez,Calm Down,31,14,15,,,,
100,-,Adele,Hello,-,14,26,,,,
