Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,1,1,14,,,,
2,up,Teddy Swims,Lose Control,4,1,30,,,,
3,down,Hozier,Too Sweet,2,1,11,,,,
4,down,Benson Boone,Beautiful Things,3,1,23,,,,
5,up,Udo Lindenberg & Apache 207,Komet,18,2,75,,,,
6,up,Sabrina Carpenter,Espresso,10,6,11,,,,
7,down,Mark Ambor,Belong Together,5,2,16,,,,
8,-,Snollebollekes,Links Rechts,-,8,1,,,,
9,up,Wanda,Bei niemand anders,9,1,31,,,,
10,up,Leony,Simple Life,24,8,12,,,,
11,down,Edmund,Jesolo,8,4,6,,,,
12,down,Ricchi & Poveri,Sarà Perché Ti Amo,7,4,71,,,,
13,up,Rainhard Fendrich,I Am from Austria,29,2,40,,,,
14,up,The Kolors,ITALODISCO,17,1,49,,,,
15,-,Baby Lasagna,Rim Tim Tagi Dim,-,4,6,,,,
16,-,テイラー・スウィフト,Shake It Off,-,16,18,,,,
17,down,Pitbull,"Back In Time (From ""Men In Black III"")",11,7,131,,,,
18,down,Hubert von Goisern,Brenna tuats guat,12,9,132,,,,
19,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,12,88,,,,
20,up,AUT of ORDA,Nebel,31,5,12,,,,
21,-,Dua Lipa,Illusion,-,20,6,,,,
22,-,Stereotide,In My Head,-,22,1,,,,
23,-,Alexander Eder,Ach wie gut,-,23,1,,,,
24,-,ISAAK,Always on the run,-,18,4,,,,
25,down,Wax,Rosana,16,11,89,,,,
26,down,Pitbull,Timber (feat. Ke$ha),25,13,77,,,,
27,down,Adele,Hello,26,14,72,,,,
28,up,Bruno Mars,Just the Way You Are,62,15,60,,,,
29,down,Sia,Unstoppable,27,7,122,81,2019-11-10,81,2019-11-10
30,up,Mark Forster,Au revoir (feat. Sido),68,17,73,,,,
31,up,Sabrina Carpenter,Please Please Please,37,27,3,,,,
32,-,Jonathan Zelter,Hoch sollst du leben,-,32,1,,,,
33,up,Miley Cyrus,Flowers,34,1,69,,,,
34,-,Pietro Lombardi,Lovers & Homies,-,34,1,,,,
35,-,Al Bano Carrisi & Romina Power,Felicità,-,35,7,,,,
36,-,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),-,15,28,,,,
37,-,Seiler und Speer,Hödn,-,1,88,,,,
38,down,Thorsteinn Einarsson,Hotel Heartache,19,19,9,,,,
39,-,Natalia Kukulska,Dobrostan,-,39,1,,,,
40,-,Rainhard Fendrich,Die Geisterbahn (Symphonisch in Schönbrunn),-,40,1,,,,
41,-,Taylor Swift,Anti-Hero,-,1,52,,,,
42,-,Kurt Ostbahn & Die Kombo,Du mochst mi krank,-,42,1,,,,
43,down,Andreas Bourani,Auf uns,13,11,125,,,,
44,-,T-ara,Little Apple (With Chopsticks Brother),-,44,1,,,,
45,-,HOYO-MiX & 黄霄云,Oracle,-,45,1,,,,
46,-,James Arthur,Impossible,-,7,106,,,,
47,-,JxW,Last night (Guitar by Park Juwon),-,47,1,,,,
48,-,Flo Mega,"BÄM (Da isser) [feat. Kwam E., Chefboss & Das Bo]",-,48,1,,,,
49,-,"HOYO-MiX, Robin & Chevy",Had I Not Seen the Sun,-,49,1,,,,
50,-,Billie Kark,Πάρτυ,-,50,1,,,,
51,-,PRIMROSE,Freyja,-,51,1,,,,
52,-,Bronski Beat,Smalltown Boy,-,40,8,,,,
53,-,Jay Park,Taxi Blurr (feat. NATTY),-,53,1,,,,
54,-,Gipsy Kings Tonino Baliardo,Volare (Extended Club Mix),-,54,1,,,,
55,-,Barbara Bobak,Haos,-,55,1,,,,
56,-,Andrei Banuta & Serena,Orasul Iubirii,-,56,1,,,,
57,-,Gipsy Kings Tonino Baliardo,Volare Radio Mix,-,57,1,,,,
58,-,Miligram,Kao Nova,-,58,1,,,,
59,-,Oana Radu,Cand Era Mai Bine,-,59,1,,,,
60,down,Taylor Swift,Fortnight (feat. Post Malone),45,4,9,,,,
61,-,Robbie Williams,Let Me Entertain You (2004 - Remaster),-,61,2,,,,
62,-,Alicja Majewska,Wiesz?,-,62,1,,,,
63,-,Azzurra,Gardaland,-,63,1,,,,
64,-,Gianna Nannini,Fotoromanza,-,64,2,,,,
65,-,Ane Brun,You Lit My Fire,-,65,1,,,,
66,-,Anna and the Barbies,Ördögre Kacsintva,-,66,1,,,,
67,-,Jole,Kada Žene Tulumare,-,67,1,,,,
68,-,Adriano Celentano,Azzurro,-,24,30,,,,
69,-,Ronan Keating,Life Is a Rollercoaster,-,69,1,,,,
70,-,The Mondays & LiTTiE,Look,-,70,1,,,,
71,-,Loredana & Marius Moga,"Hai, România! (feat. Ionut Cercel)",-,71,1,,,,
72,-,Basixx,It's All About You (feat. Frigga),-,72,1,,,,
73,-,Peter Plate & Ulf Leo Sommer,"Berlin, Berlin (feat. David Jakobs & Ku'damm 56 Cast) [Live Version]",-,73,1,,,,
74,down,AUT of ORDA,fix net normal,54,1,29,,,,
75,-,Mylène Farmer,Ainsi soit je... (Maxi Remix),-,75,1,,,,
76,-,"Theo Rose, DOMINO & Alessandra",NU MA DUC LA CLUB,-,76,1,,,,
77,-,Alexander Eder,Für diesen Moment,-,6,26,,,,
78,-,VUNK,Un sărut sărat și-un răsărit,-,78,1,,,,
79,-,AUT of ORDA,Life's a Party,-,28,4,,,,
80,-,Laid Back,Sunshine Reggae,-,60,2,,,,
81,down,Pitbull,Feel This Moment (feat. Christina Aguilera),78,18,48,,,,
82,-,Maja Šuput,Ilegalno,-,82,1,,,,
83,-,Ionut Cercel,Suntem Made In Romania,-,83,1,,,,
84,-,Alex Warren,Carry You Home,-,84,1,,,,
85,-,RIIZE,Boom Boom Bass,-,85,1,,,,
86,-,DJ Bobo,There Is a Party,-,86,1,,,,
87,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),80,20,51,,,,
88,-,Alan Walker & Kylie Cantrall,Unsure,-,88,1,,,,
89,-,"Stan, FY & Seno",Se Thelw Edw (Otherview & Sergio T Remix),-,89,1,,,,
90,-,Dons,Hollow,-,68,2,,,,
91,down,Ed Sheeran,Shape of You,86,15,71,94,2020-01-05,94,2020-01-05
92,-,Aden Foyer,Lips,-,92,1,,,,
93,-,Jean-Louis Aubert,Temps à nouveau,-,93,1,,,,
94,-,Peter Sax,Fiesta de Verano (Radio Edit),-,94,1,,,,
95,-,Slza,Mám to vzdát,-,95,1,,,,
96,down,Ed Sheeran,Perfect,93,10,162,73,2019-10-06,58,2019-10-20
97,-,Blechquetscher,Bleib so wie du bist,-,97,1,,,,
98,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],97,24,27,,,,
99,-,Crvena Jabuka,Mirišu Jabuke,-,99,1,,,,
100,-,Tori Kelly,"All I Want (From the Netflix Series ""Bridgerton"")",-,100,1,,,,
