Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,11,96,2021-04-11,41,2021-05-16
2,up,Leony,Faded Love,3,2,5,92,2021-05-16,92,2021-05-16
3,down,Christian Steger,Leicht Kennt Ma's Hom,2,2,4,,,,
4,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),4,2,23,99,2021-01-31,73,2021-03-07
5,up,Ed Sheeran,Afterglow,5,1,18,18,2021-01-03,18,2021-01-03
6,up,Rag'n'Bone Man,All You Ever Wanted,10,6,9,,,,
7,down,Tiësto,The Business,6,5,7,52,2021-01-03,18,2021-04-04
8,up,Josh,Ring in der Hand,17,8,13,,,,
9,down,Zoe Wees,Girls Like Us,7,2,15,,,,
10,up,Dua Lipa,We're Good,15,5,6,25,2021-02-21,11,2021-04-25
11,up,Chris Steger,Zefix,16,1,43,,,,
12,down,Rea Garvey & VIZE,The One,9,2,22,,,,
13,down,Mark Forster & LEA,Drei Uhr Nachts,8,8,3,,,,
14,down,Nathan Evans,Wellerman,13,5,12,,,,
15,-,Mario Novembre,Allein sein,-,15,1,,,,
16,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,11,5,56,2021-03-21,1,2021-03-28
17,up,Sia,Floating Through Space,27,5,6,,,,
18,up,Onk Lou,Like 16,52,18,13,,,,
19,-,Pizzera & Jaus,shotgun,-,19,1,,,,
20,-,Johannes Oerding,"Pray (aus ""Sing meinen Song, Vol. 8"")",-,20,1,,,,
21,-,Samu Haber,Täältä tullaan,-,21,1,,,,
22,up,Tate McRae,you broke me first,28,11,27,81,2020-08-23,15,2020-11-15
23,down,James Arthur,Medicine,21,21,4,,,,
24,-,Julian le Play,Team,-,20,26,,,,
25,up,Ava Max,My Head & My Heart,25,8,18,74,2021-02-21,12,2021-03-21
26,up,Edmund,Leiwand,33,1,54,,,,
27,down,Daryl Hall & John Oates,You Make My Dreams,22,22,3,,,,
28,up,Pizzera & Jaus,"wer, wenn net du",31,1,26,,,,
29,down,Lil Nas X,MONTERO (Call Me By Your Name),19,13,5,3,2021-04-04,3,2021-04-04
30,up,Edmund,Freindschoft,30,13,48,,,,
31,up,Edmund,Die Blonde mitn Mittelscheitl,36,6,5,,,,
32,up,Il Volo,Il mondo,47,32,2,,,,
33,down,Rag'n'Bone Man,Track 15,12,12,3,,,,
34,-,Fabian Wegerer,Wenn ich von Liebe rede,-,34,1,,,,
35,down,Olivia Rodrigo,drivers license,18,2,16,1,2021-01-17,1,2021-01-17
36,up,Icona Pop,I Love It (feat. Charli XCX),62,29,6,,,,
37,-,Chris Steger,Da Beste,-,37,1,,,,
38,up,Zoe Wees,Control,43,3,48,98,2020-09-20,85,2021-01-03
39,-,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,-,24,2,,,,
40,down,Chris Steger,"Oans, Zwoa, Drei",29,29,2,,,,
41,-,Sara De Blue,Tirol Tirol Tirol (Lieblingsland),-,41,1,,,,
42,-,Wincent Weiss,Wer wenn nicht wir,-,21,8,,,,
43,-,Ian Hooper,"Life Goes On (aus ""Sing meinen Song, Vol. 8"")",-,43,1,,,,
44,-,Stefanie Heinzmann,"Love Is All Around (aus ""Sing meinen Song, Vol. 8"")",-,44,1,,,,
45,-,Nura,"Freedom (aus ""Sing meinen Song, Vol. 8"")",-,45,1,,,,
46,-,Seiler und Speer,Principessa,-,2,48,,,,
47,-,Nena,99 Luftballons,-,34,8,,,,
48,-,The Cranberries,Dreams,-,7,29,,,,
49,-,Toto,Africa,-,27,1,,,,
50,-,Miley Cyrus,Wrecking Ball,-,44,2,,,,
51,-,Rainhard Fendrich,I Am from Austria,-,2,24,,,,
52,down,Jan Marten Block,Never Not Try,11,2,4,,,,
53,-,Beyoncé,Halo,-,47,7,,,,
54,-,Katy Perry,Last Friday Night (T.G.I.F.),-,54,1,,,,
55,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,55,1,,,,
56,-,Mark Forster,Übermorgen,-,1,48,,,,
57,-,Kygo & Tina Turner,What's Love Got to Do with It,-,3,26,83,2020-09-06,57,2020-09-20
58,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,58,2,,,,
59,-,Nick Le Funk & AJ Jordan,Kiss and Run,-,59,1,,,,
60,up,AURORA,Runaway,74,60,3,26,2021-04-18,13,2021-04-25
61,-,RUBIN,Wenn i dann aufwoch,-,61,1,,,,
62,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,62,2,,,,
63,-,Miley Cyrus,Midnight Sky,-,2,30,14,2020-08-23,12,2020-10-25
64,-,Calum Scott,No Matter What,-,64,1,,,,
65,-,Danger Dan,Eine gute Nachricht,-,65,1,,,,
66,-,Ava Max,Salt,-,1,43,91,2020-03-01,65,2020-04-19
67,-,Ich + Ich,Stark,-,67,1,,,,
68,-,Sarah Connor,Das Leben ist schön,-,46,5,,,,
69,-,Mahmood,Zero,-,69,1,,,,
70,-,DJ Bobo,Colors of the World,-,70,1,,,,
71,-,SUPER-Hi & Neeka,Following the Sun,-,3,3,,,,
72,-,Ed Sheeran,Shape of You,-,15,14,94,2020-01-05,94,2020-01-05
73,-,Katy Perry,California Gurls (feat. Snoop Dogg),-,73,1,,,,
74,-,TWICE,Kura Kura,-,74,1,,,,
75,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,5,43,,,,
76,-,OneRepublic,Love Runs Out,-,37,4,,,,
77,-,Fabrizio De André,Andrea (Live),-,77,1,,,,
78,-,Katy Perry,Roar,-,58,2,,,,
79,-,Fool's Garden,Lemon Tree,-,47,3,,,,
80,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,53,4,,,,
81,down,Ed Sheeran,Perfect,40,10,62,73,2019-10-06,58,2019-10-20
82,-,Lila,Euch zum Geleit,-,82,1,,,,
83,-,Sunrise Avenue,Fairytale Gone Bad,-,46,2,,,,
84,-,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),-,84,1,,,,
85,-,Edmund,Zam oid wearn,-,20,16,,,,
86,-,Klimmstein,Paris Paris (feat. Joe Sumner),-,68,1,,,,
87,-,Miley Cyrus,Track Four,-,8,22,13,2020-11-29,13,2020-11-29
88,-,Matej Smutný,Fairytale,-,88,1,,,,
89,-,Gert Steinbäcker,Steiermark,-,24,6,,,,
90,-,Xavier Naidoo,Ich kenne nichts (das so schön ist wie du) [feat. RZA],-,47,2,,,,
91,-,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),-,15,15,,,,
92,-,Matej Smutný,Psycho Love,-,92,1,,,,
93,-,Harry Styles,Falling,-,17,11,57,2019-12-15,39,2019-12-22
94,down,Michael Patrick Kelly,Beautiful Madness,26,5,49,,,,
95,-,Gabriel Vitel,White Flag (Sorry Not Sorry),-,95,1,,,,
96,down,Culcha Candela & Bovann,Hope,61,45,3,,,,
97,-,Leon Machère,Copacabana,-,38,15,,,,
98,-,Gabriel Vitel,Building Bridges (Extended),-,98,1,,,,
99,-,Ava Max,Kings & Queens,-,1,48,80,2020-03-15,37,2020-09-27
100,-,Adriano Celentano,Il Ragazzo Della Via Gluck,-,37,6,,,,
