Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,1,1,8,,,,
2,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,5,1,25,,,,
3,down,Taylor Swift,Anti-Hero,2,1,7,,,,
4,up,Peter Fox,Zukunft Pink (feat. Inéz),4,4,7,,,,
5,up,ClockClock,Someone Else,7,5,7,,,,
6,down,Sam Smith & Kim Petras,Unholy,3,1,11,,,,
7,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),9,5,7,,,,
8,up,Meghan Trainor,Made You Look,11,4,6,,,,
9,-,twenty4tim,Galaxie,-,9,1,,,,
10,up,ARRIE,Wonderful Life,13,7,2,,,,
11,down,Ed Sheeran,Celestial,8,4,10,,,,
12,up,Ava Max,Million Dollar Baby,63,8,12,,,,
13,-,RM,Wild Flower (with 조유진),-,13,1,,,,
14,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],16,8,91,81,2020-02-09,81,2020-02-09
15,-,Josh,"Kerzen, Karpfen und du",-,4,13,,,,
16,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,12,15,,,,
17,-,Alle Achtung,Lied für dich (Seit du da bist),-,17,1,,,,
18,down,PSY,Gangnam Style,15,7,93,,,,
19,up,Harry Styles,As It Was,36,1,35,,,,
20,down,Pitbull,"Back In Time (From ""Men In Black III"")",19,7,65,,,,
21,down,Pharrell Williams,Happy (Oktoberfest Mix),20,11,70,,,,
22,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),10,4,6,,,,
23,up,Pentatonix,Hallelujah,38,1,35,65,2019-12-22,51,2019-12-29
24,down,Oliver Tree & Robin Schulz,Miss You,17,10,6,,,,
25,up,Andreas Bourani,Auf uns,25,11,101,,,,
26,up,James Arthur,Impossible,27,7,48,,,,
27,up,イマジン・ドラゴンズ,Radioactive,28,15,46,,,,
28,-,Thomas Anders & Florian Silbereisen,Alles wird gut,-,28,1,,,,
29,down,Chris Steger & Edmund,Stü is die Nocht,22,1,4,,,,
30,up,Elton John & Britney Spears,Hold Me Closer,43,2,15,,,,
31,up,P!nk,Irrelevant,49,6,20,,,,
32,-,Kelly Clarkson,Underneath the Tree,-,20,13,77,2019-12-22,16,2020-12-27
33,-,LEA,In Flammen,-,33,1,,,,
34,down,Sarah Connor,Ring Out The Bells,24,7,5,,,,
35,-,will.i.am,Scream & Shout (feat. Britney Spears),-,25,23,,,,
36,down,Hubert von Goisern,Brenna tuats guat,29,9,66,,,,
37,up,Icona Pop,I Love It (feat. Charli XCX),86,29,27,,,,
38,-,Ed Sheeran,Shivers,-,2,55,,,,
39,-,ITZY,Snowy,-,39,1,,,,
40,-,Leona Lewis,Run,-,25,7,,,,
41,up,Sia,Unstoppable,41,7,88,81,2019-11-10,81,2019-11-10
42,-,ITZY,CHESHIRE,-,42,1,,,,
43,-,Wham! & drummar,Club Tropicana (Wonderland Redux - Remix),-,43,1,,,,
44,-,Seiler und Speer,Hödn,-,1,72,,,,
45,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",12,1,29,,,,
46,-,Luna Klee & Ute Freudenberg,Dezemberträume,-,46,1,,,,
47,-,The Kelly Family,An Angel,-,32,5,,,,
48,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,48,4,,,,
49,-,Gert Steinbäcker,Helden von heut',-,49,1,,,,
50,-,Peter Cornelius,Du entschuldige i kenn di,-,27,20,,,,
51,-,Sarah Connor,Not So Silent Night,-,51,1,,,,
52,-,All I want for Christmas,All I Want for Christmas is You,-,52,1,,,,
53,-,Taylor Swift & ILLENIUM,Anti-Hero (ILLENIUM Remix),-,53,1,,,,
54,-,Lukas Linder,Eine Liebesgeschichte,-,54,1,,,,
55,-,ATEEZ,Paradigm,-,55,1,,,,
56,-,Andrzej Rybinski,Nie Liczę Godzin i Lat,-,56,1,,,,
57,up,PIA MARIA,White Noise,78,29,3,,,,
58,-,Bobby McFerrin,Turtle Shoes,-,58,1,,,,
59,-,Григорий Лепс & Alexander Rozenbaum,Кошки,-,59,1,,,,
60,-,TAELA,Good In Bed,-,60,1,,,,
61,-,Григорий Лепс & Alexander Rozenbaum,Камикадзе,-,61,1,,,,
62,-,RM,Lonely,-,62,1,,,,
63,-,Lou Asril,Feelings,-,63,1,,,,
64,-,Marco e il clan,Dammi un bacio,-,64,1,,,,
65,-,Oğuzhan Koç,Aşk Beni Yendi,-,65,1,,,,
66,-,Hachiku,Bridging Visa B (Stella Mozgawa Remix),-,66,1,,,,
67,-,Alexander Rozenbaum & Григорий Лепс,Гоп-стоп,-,67,1,,,,
68,-,Max Mutzke,Can't Wait Until Tonight,-,68,1,,,,
69,-,リチャード・マークス,When You Loved Me (Acoustic),-,69,1,,,,
70,-,Forest Blakk,Foolish,-,70,1,,,,
71,-,Herzgluat,Rück ma zamm,-,71,1,,,,
72,-,aupinard,c'est tout moi,-,72,1,,,,
73,-,Dragana Mirkovic,Nisam Ni Metar Od Tebe (Live),-,73,1,,,,
74,-,Григорий Лепс & Alexander Rozenbaum,Ночной кабак,-,74,1,,,,
75,-,Jeanette Biedermann,Unterm Strich,-,75,1,,,,
76,-,Kathi Kallauch & welovemelodies,Brief an mich,-,76,1,,,,
77,-,Malva,Die Zeit geht spazieren,-,77,1,,,,
78,-,Max Nitsch,Frau Holle,-,78,1,,,,
79,-,Vanesa Martín,Quién lo diría,-,79,1,,,,
80,-,Roula & 20 Fingers,Lick It (Acappella),-,80,1,,,,
81,-,Zac Tenenbaum & Molly Mae,Wanna Be Yours,-,81,1,,,,
82,-,Mylène Farmer,Désenchantée (Sakgra Remix),-,82,1,,,,
83,-,Ten Sharp,When The Snow Falls (Single Version),-,83,1,,,,
84,-,Tove Lo,2 Die 4,-,2,3,,,,
85,-,Glin Amar,I Saw Three Ships,-,85,1,,,,
86,-,Andrzej Rybinski,Pocieszanka,-,86,1,,,,
87,-,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,-,32,3,,,,
88,-,Yung Trip,Someone,-,88,1,,,,
89,down,Nicky Youre & Dazy,Sunroof,59,5,13,,,,
90,-,Svara Yamuger,Burung Pipit Yang Kecil (Panduan Kidung Keesaan 420),-,90,1,,,,
91,-,SeeYa,Crazy Love Song,-,91,1,,,,
92,-,Rose May Alaba,Toxic,-,92,1,,,,
93,-,Lily Meola,Daydream,-,59,1,,,,
94,-,L££ $T£V£N$,Dive in With Me,-,94,1,,,,
95,down,Sarah Connor,"Santa, If You're There",56,48,3,,,,
96,-,Michael Patrick Kelly,Beautiful Madness,-,5,65,,,,
97,-,The Kelly Family,One More Happy Christmas,-,97,1,,,,
98,-,Lady Gaga,Bloody Mary,-,16,1,,,,
99,-,Fred Bongusto,Malizia (Remastered),-,99,1,,,,
100,-,Pharrell Williams,Happy (Live),-,100,1,,,,
