Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Forster,194 Länder,1,1,11,,,,
2,up,Pizzera & Jaus,kaleidoskop,5,1,11,,,,
3,up,Dua Lipa,Don't Start Now,6,2,11,19,2019-11-03,3,2020-01-05
4,down,Maroon 5,Memories,2,1,11,36,2019-10-06,2,2019-11-17
5,down,Tim Bendzko,Hoch,4,1,11,,,,
6,up,Lemo,Alte Seele (Pt. I),8,6,11,,,,
7,up,Camila Cabello,Liar,7,7,11,23,2019-10-06,14,2019-10-27
8,up,Silbermond,In meiner Erinnerung,35,4,10,,,,
9,-,BTS,Black Swan,-,9,1,25,2020-01-19,20,2020-01-26
10,up,Selena Gomez,Lose You to Love Me,12,1,11,53,2019-10-27,2,2019-11-03
11,-,The Benza Cast,Happy Together (The Turtles Cover),-,11,1,,,,
12,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,12,10,43,2019-10-13,39,2019-11-10
13,down,Sarah Connor,Vincent,9,2,11,,,,
14,-,Lizzo,Good As Hell,-,14,1,33,2019-10-06,24,2019-12-29
15,up,Selena Gomez,Rare,25,15,2,96,2020-01-12,13,2020-01-19
16,up,Ava Max,Torn,29,8,11,41,2019-10-06,41,2019-10-06
17,down,Justin Bieber,Yummy,3,3,3,86,2020-01-05,3,2020-01-12
18,up,Nico Santos,Play With Fire,20,6,10,,,,
19,up,Lena & Nico Santos,Better,46,3,11,,,,
20,-,Jonas Brothers,What a Man Gotta Do,-,4,1,53,2020-01-19,21,2020-01-26
21,down,Ed Sheeran,Perfect,15,10,11,73,2019-10-06,58,2019-10-20
22,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,22,1,25,2019-10-27,23,2019-11-24
23,down,Mathea,Chaos,16,3,11,,,,
24,down,Kygo & Whitney Houston,Higher Love,17,5,11,22,2019-10-06,20,2019-10-13
25,up,Pietro Basile,Ich liebe nur dich (feat. SARAH),69,5,9,,,,
26,down,P!nk,A Million Dreams,11,11,5,,,,
27,down,Mark Forster,194 Länder (Single Version),18,17,9,,,,
28,-,Zweikanalton,Ey Katharina,-,28,1,,,,
29,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,22,6,60,2019-10-20,7,2019-11-17
30,-,Kamaliya,Freedom,-,30,1,,,,
31,-,Josh.,Cordula Grün,-,10,8,,,,
32,-,James Blunt,Monsters,-,32,1,,,,
33,down,Seiler und Speer,Ala bin,14,13,11,,,,
34,up,Sia,Unstoppable,97,7,9,81,2019-11-10,81,2019-11-10
35,up,Tina Naderer,gecrasht,74,10,10,,,,
36,down,Ed Sheeran,Beautiful People (feat. Khalid),26,13,11,13,2019-10-06,13,2019-10-06
37,down,Seiler und Speer,Herr Inspektor,27,13,11,,,,
38,down,Edmund,Freindschoft,34,13,9,,,,
39,-,Avril Lavigne,Head Above Water,-,39,1,,,,
40,-,Pizzera & Jaus,s'liad vom opa,-,40,1,,,,
41,up,Jonas Brothers,Only Human,66,10,11,42,2019-10-06,27,2019-11-03
42,-,Tina Naderer,Richtig Falsch,-,42,1,,,,
43,down,Shawn Mendes & Camila Cabello,Señorita,10,3,11,1,2019-10-06,1,2019-10-06
44,-,Richard Marx,Right Here Waiting,-,44,1,,,,
45,-,Adesse,Männer weinen nicht (feat. Sido),-,45,1,,,,
46,-,Freddie Mercury & Montserrat Caballé,Barcelona (Single Version),-,46,1,,,,
47,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),33,26,2,,,,
48,-,Selena Gomez,Look At Her Now,-,14,2,18,2019-10-27,8,2019-11-03
49,up,Tom Gregory,Fingertips,56,6,2,,,,
50,-,Ed Sheeran,Shape of You,-,15,4,94,2020-01-05,94,2020-01-05
51,-,Pizzera & Jaus,mama,-,23,6,,,,
52,-,Pizzera & Jaus,hooligans,-,43,1,,,,
53,-,5 Seconds of Summer,Youngblood,-,53,1,,,,
54,-,Lily Allen,F**k You,-,54,1,,,,
55,-,Ed Sheeran,Thinking Out Loud,-,10,2,,,,
56,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,24,4,,,,
57,-,Aqua,Barbie Girl,-,15,1,,,,
58,-,Sarah Connor & Alle Farben,Vincent (Alle Farben Remix),-,33,3,,,,
59,-,Seiler und Speer,Weust a Mensch bist,-,25,7,,,,
60,-,Rainhard Fendrich,Burn Out,-,4,7,,,,
61,-,Matthew Wilder,Break My Stride,-,22,1,,,,
62,-,Taylor Swift,You Need To Calm Down,-,9,5,44,2019-10-06,44,2019-10-06
63,-,Lauv,Tattoos Together,-,21,1,,,,
64,-,Tina Naderer,Bleibst du bei mir,-,51,3,,,,
65,down,Hubert von Goisern,Brenna tuats guat,63,9,3,,,,
66,up,Camila Cabello,My Oh My (feat. DaBaby),87,22,4,52,2019-12-15,22,2020-02-02
67,-,"Emily Roberts, Pyke & Muñoz & Stengaard",In This Together,-,53,1,,,,
68,down,Seiler und Speer,Servas du (feat. Wolfgang Ambros),50,7,11,,,,
69,down,Trevor Daniel,Falling,38,19,8,61,2019-11-24,14,2020-01-05
70,down,voXXclub,Rock mi (Remix),53,49,2,,,,
71,down,Matt Simons,After the Landslide (Remix),42,13,10,,,,
72,-,Selena Gomez,A Sweeter Place (feat. Kid Cudi),-,72,1,,,,
73,down,Ava Max,Sweet but Psycho,70,39,6,77,2019-10-06,77,2019-10-06
74,-,Sandra,Japan Ist Weit,-,74,1,,,,
75,down,Anouk,It’s A New Day,73,45,2,,,,
76,-,Edmund,Prinzessin,-,37,2,,,,
77,-,TST,Count down,-,77,1,,,,
78,-,Noah Cyrus,July,-,77,1,,,,
79,down,Celeste,Stop This Flame,40,40,2,,,,
80,-,Alan Walker,Faded (Restrung),-,80,1,,,,
81,-,Buddy & Мері,Sommer lass mich nicht allein,-,81,1,,,,
82,-,James Arthur,Quite Miss Home,-,25,6,,,,
83,down,Ed Sheeran & Justin Bieber,I Don't Care,22,12,10,31,2019-10-06,23,2019-11-17
84,-,Oehl,Wolken,-,35,1,,,,
85,-,Purple Schulz,Sehnsucht,-,85,1,,,,
86,-,The Corrs,Goodbye (2006 Remix),-,86,1,,,,
87,-,Sarah Connor,Ich wünsch dir,-,20,7,,,,
88,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,8,3,,,,
89,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),81,20,10,,,,
90,-,Lou Doillon,Lay Low,-,90,1,,,,
91,-,Lovecraft & Sabrina Spellman,"Straight To Hell (from Netflix's ""Chilling Adventures of Sabrina"")",-,91,1,,,,
92,-,Eugenio In Via Di Gioia,Tsunami,-,92,1,,,,
93,down,Selena Gomez,Vulnerable,23,23,2,,,,
94,-,YOUNOTUS & Kelvin Jones,Seventeen,-,40,6,,,,
95,-,Gini,Frei,-,95,1,,,,
96,-,PSY,Gangnam Style,-,7,5,,,,
97,-,Leo Aberer,Walking and Talking (Live) [Alternativ Mix],-,97,1,,,,
98,-,Balbina,Sonne.,-,98,1,,,,
99,down,Josh.,Vielleicht,93,26,4,,,,
100,-,EXO,Love Shot,-,100,1,,,,
